London Councils ,,,,,
Expenditure over �500 - July 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Catering,15/07/2016,RT1884902,220.15,Eden Caterers Ltd
Services,Catering,15/07/2016,RT1884902,154.70,Eden Caterers Ltd
Services,Catering,15/07/2016,RT1884937,783.00,EEC Trading Ltd
Services,Expenses,15/07/2016,RT1884932,"1,500.00",Emmanuel Centre
Policy and Public Affairs,Fees  and  Services,15/07/2016,RT1882823,"18,662.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,15/07/2016,RT1882826,"57,166.00",Ernst & Young Llp
Policy and Public Affairs,Fees  and  Services,15/07/2016,RT1885068,"25,000.00",Eversheds Llp
Policy and Public Affairs,Fees  and  Services,15/07/2016,RT1885078,"3,029.38",Eversheds Llp
Services,Grants  and  Subscriptions,15/07/2016,RT1884924,"6,432.49",GALOP Limited 
Chief Executive's,Fees  and  Services,15/07/2016,RT1884974,812.00,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,15/07/2016,RT1884948,"10,000.00",KPMG LLP
Services,Direct Employee Expenses,15/07/2016,RT1884993,872.24,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,237.96,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,122.89,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1884993,"2,232.64",Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1884993,"1,819.34",Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1884993,"3,416.27",Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,114.10,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,39.87,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1884993,939.50,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1884993,"1,263.88",Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1884993,304.85,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,292.03,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,165.31,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,15/07/2016,RT1885024,446.84,Michael Page International Recruitment Ltd
Services,Fees  and  Services,15/07/2016,RT1884145,"2,304.40",Northgate Public Services (UK) Limited 
Chief Executive's,Communications  and  Computing,15/07/2016,RT1884925,"10,000.00",Pitney Bowes Ltd 
Services,Communications  and  Computing,15/07/2016,RT1885114,"1,011.94",Royal Mail Group Ltd 
Chief Executive's,Indirect Employee Expenses,18/07/2016,RT1884127,585.00,Capita Resourcing Ltd T/A Capita Education Resourcing Ltd
Chief Executive's,Direct Employee Expenses,18/07/2016,RT1885596,"18,635.84",London Pensions Fund Authority 
Services,Private Contractors,18/07/2016,RT1884100,"17,676.00",NSL Limited
Chief Executive's,Cleaning and Domestic Supplies,18/07/2016,RT1882779,628.02,Rentokil Initial UK Limited
Chief Executive's,Indirect Employee Expenses,18/07/2016,RT1882090,"2,077.50",TMP (UK) Ltd
Policy and Public Affairs,Expenses,19/07/2016,Credit card,534.17,Labour Party
Chief Executive's,Fees  and  Services,20/07/2016,RT1886373,"1,224.78",All Square Ltd T/A Zip Security
Policy and Public Affairs,Catering,20/07/2016,RT1886338,"1,966.00",Etc Venues Limited
Policy and Public Affairs,Expenses,20/07/2016,RT1886338,"3,590.00",Etc Venues Limited
Policy and Public Affairs,Fees  and  Services,20/07/2016,RT1886281,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,20/07/2016,RT1886283,"2,000.00",HE Safeguarding Services Ltd
Chief Executive's,Communications  and  Computing,20/07/2016,RT1884041,822.00,Hewlett Packard Ltd 
Services,Fees  and  Services,20/07/2016,RT1886385,"1,500.00",In Control Partnerships
Policy and Public Affairs,Expenses,20/07/2016,Credit card,959.00,Labour Party
Policy and Public Affairs,Other Establishments,20/07/2016,RT1886149,"14,000.00",London Housing Foundation Ltd
Policy and Public Affairs,Fees  and  Services,20/07/2016,RT1886355,700.00,Mighty Agency Limited 
Services,Private Contractors,20/07/2016,RT1886348,"7,310.06",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/07/2016,RT1886348,"79,057.72",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/07/2016,RT1886348,"9,127.13",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Expenses,21/07/2016,Credit card,959.00,Labour Party
Services,Grants  and  Subscriptions,22/07/2016,RT1886139,"5,000.00",Birkbeck College
Services,Direct Employee Expenses,22/07/2016,RT1887071,736.75,GEL Appointments
Services,Direct Employee Expenses,22/07/2016,RT1887068,620.98,GEL Appointments
Policy and Public Affairs,Fees  and  Services,22/07/2016,RT1887032,"3,325.00",Integrity Consulting Partners Limited
Chief Executive's,Repairs and Maintenance,22/07/2016,RT1882074,"2,079.30",Kone Plc
Services,Indirect Employee Expenses,22/07/2016,RT1886988,474.92,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,185.54,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,386.99,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,199.85,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,64.85,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,268.85,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,726.69,Mercia Group Ltd 
Services,Indirect Employee Expenses,22/07/2016,RT1886988,192.31,Mercia Group Ltd 
Services,"Printing, Stationery  and  General Office Exps",22/07/2016,RT1886976,970.00,University of East London
Services,Communications  and  Computing,25/07/2016,RT1886407,"1,054.63",4tel Communications Limited
Chief Executive's,Fees  and  Services,25/07/2016,RT1887039,"1,260.00",Mr S J Davies 
Policy and Public Affairs,Grants  and  Subscriptions,27/07/2016,RT1888220,"6,500.00",Access Intelligence Media & Communications Limited 
Chief Executive's,Fees  and  Services,27/07/2016,RT1886377,530.60,ADT Fire & Security Plc
Chief Executive's,Rates,27/07/2016,RT1888208,"10,910.00",City of London 
Services,Direct Employee Expenses,27/07/2016,RT1888311,672.02,GEL Appointments
Services,Direct Employee Expenses,27/07/2016,RT1888311,171.58,GEL Appointments
Services,Direct Employee Expenses,27/07/2016,RT1888311,59.97,GEL Appointments
Services,Direct Employee Expenses,27/07/2016,RT1888311,357.88,GEL Appointments
Services,Direct Employee Expenses,27/07/2016,RT1888311,439.18,GEL Appointments
Services,Direct Employee Expenses,27/07/2016,RT1888311,248.62,GEL Appointments
Services,Direct Employee Expenses,27/07/2016,RT1888311,184.81,GEL Appointments
Policy and Public Affairs,Fees  and  Services,27/07/2016,RT1888227,"14,300.00",Hickman Consulting
Chief Executive's,Rates,27/07/2016,RT1888216,"35,932.00",London Borough of Southwark 
Policy and Public Affairs,Fees  and  Services,27/07/2016,RT1888336,"5,000.00",MIRO Consulting Ltd
Policy and Public Affairs,Fees  and  Services,27/07/2016,RT1888478,"19,980.00",Trowers & Hamlins Llp
Chief Executive's,Energy costs,29/07/2016,Direct Debit,"3,023.88",British Gas
Services,Private Contractors,29/07/2016,RT1888932,"18,287.89",ESP Systex Ltd
Services,Private Contractors,29/07/2016,RT1888930,"43,189.75",ESP Systex Ltd
Services,Private Contractors,29/07/2016,RT1888935,"42,790.41",ESP Systex Ltd
Services,Private Contractors,29/07/2016,RT1888946,"2,374.50",ESP Systex Ltd
Services,Direct Employee Expenses,29/07/2016,RT1888903,694.65,GEL Appointments
Chief Executive's,Debtor,29/07/2016,RT1888895,"299,289.82",HM Revenue & Customs 
Services,Direct Employee Expenses,29/07/2016,RT1888982,755.30,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,29/07/2016,RT1888869,"43,439.75",Stonewall Housing Association
