London Councils,,,,,
Expenditure over �500 - September 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Fees  and  Services,14/09/2016,RT1900548,984.80,Ellen Atkinson Ltd
Chief Executive's,Rents,14/09/2016,RT1900667,"37,080.75",Frederick Holt & Co Ltd
Chief Executive's,Service Charges,14/09/2016,RT1900667,"16,740.04",Frederick Holt & Co Ltd
Policy and Public Affairs,Grants  and  Subscriptions,14/09/2016,RT1900547,"2,122.00",IDOX Software Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900621,589.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/09/2016,RT1900618,578.88,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,14/09/2016,RT1900587,880.00,Marshall Pinsent
Services,Direct Employee Expenses,14/09/2016,RT1900558,102.84,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900558,70.97,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900558,277.98,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900558,24.80,Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,665.12,Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,343.46,Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,462.05,Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,318.88,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900558,148.04,Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,816.23,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900558,181.67,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/09/2016,RT1900558,76.45,Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,"1,248.93",Michael Page International Recruitment Ltd
Services,Indirect Employee Expenses,14/09/2016,RT1899535,111.45,Michael Page International Recruitment Ltd
Services,Private Contractors,14/09/2016,RT1900624,"4,638.92",Northgate Public Services (UK) Limited 
Services,Private Contractors,14/09/2016,RT1900616,"5,652.67",Northgate Public Services (UK) Limited 
Services,Private Contractors,14/09/2016,RT1900627,"4,046.89",Northgate Public Services (UK) Limited 
Services,Private Contractors,14/09/2016,RT1900636,"2,927.71",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Expenses,14/09/2016,RT1900642,"1,390.00",RSA Adelphi Enterprises Ltd
Services,Advertising/Miscellaneous expenses,14/09/2016,RT1900546,"10,000.00",Skills Festival Company Ltd
Chief Executive's,Fees  and  Services,16/09/2016,RT1901292,"1,224.78",All Square Ltd T/A Zip Security
Services,Fees  and  Services,16/09/2016,RT1900641,"2,989.00",Sterling Media Associates 
Chief Executive's,Water Services,16/09/2016,RT1901279,860.96,Thames Water Utilities Limited
Services,Grants  and  Subscriptions,21/09/2016,RT1902341,"38,769.25",Age UK London 
Services,Grants  and  Subscriptions,21/09/2016,RT1902326,"75,000.00",Asian Women's Resource Centre
Services,Grants  and  Subscriptions,21/09/2016,RT1902346,"15,585.50",British Refugee Council
Services,Private Contractors,21/09/2016,RT1902440,"28,504.00",Carousel Buses Ltd
Services,Grants  and  Subscriptions,21/09/2016,RT1902332,"5,158.25",Domestic Violence Intervention Project
Policy and Public Affairs,Communications  and  Computing,21/09/2016,RT1902347,706.23,Dotmailer Limited
Services,Private Contractors,21/09/2016,RT1902376,"3,040.89",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1902361,"40,753.94",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1898662,"1,563.63",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1902365,"12,813.70",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1902378,724.00,ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1902370,"6,035.89",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1902389,"5,153.80",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1898643,"1,266.19",ESP Systex Ltd
Services,Private Contractors,21/09/2016,RT1898666,"-4,531.81",ESP Systex Ltd
Services,Grants  and  Subscriptions,21/09/2016,RT1902320,"35,683.50",GALOP Limited 
Services,Direct Employee Expenses,21/09/2016,RT1902430,70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,82.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902424,736.75,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902428,684.13,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,47.23,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,129.90,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,129.90,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,47.23,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,11.81,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,82.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902419,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/09/2016,RT1902430,11.81,Kennedy Pearce Consulting Limited
Services,Private Contractors,21/09/2016,RT1900637,"7,346.61",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/09/2016,RT1900637,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/09/2016,RT1900637,"9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/09/2016,RT1902445,"1,865.00",Oxford Bus Company 
Services,Grants  and  Subscriptions,21/09/2016,RT1902301,"162,500.00",Shelter
Services,Grants  and  Subscriptions,21/09/2016,RT1902309,"43,439.75",Stonewall Housing Association
Services,Grants  and  Subscriptions,21/09/2016,RT1902313,"49,966.25",Tender Education and Arts
Services,Communications  and  Computing,23/09/2016,RT1902468,926.63,4tel Communications Limited
Chief Executive's,Rates,23/09/2016,RT1903338,"10,910.00",City of London 
Chief Executive's,Fees  and  Services,23/09/2016,RT1903319,"38,250.00",City of London 
Chief Executive's,Fees  and  Services,23/09/2016,RT1903324,"38,250.00",City of London 
Chief Executive's,Communications  and  Computing,23/09/2016,RT1900551,"1,891.36",Daisy Communications Ltd 
Policy and Public Affairs,Fees  and  Services,23/09/2016,RT1900567,"18,662.00",Ernst & Young Llp
Services,Private Contractors,23/09/2016,RT1902381,"3,822.87",ESP Systex Ltd
Chief Executive's,Rates,23/09/2016,RT1903347,"35,932.00",London Borough of Southwark 
Chief Executive's,Rates,23/09/2016,RT1903310,"4,205.00",London Borough of Southwark 
Services,Private Contractors,26/09/2016,RT1901245,"2,684.41",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Fees  and  Services,28/09/2016,RT1904300,"2,000.00",HE Safeguarding Services Ltd
Services,Direct Employee Expenses,28/09/2016,RT1904312,47.23,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,129.90,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,82.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,11.81,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,28/09/2016,RT1904312,88.57,Kennedy Pearce Consulting Limited
Services,Private Contractors,28/09/2016,RT1904275,"17,676.00",NSL Limited
Policy and Public Affairs,Catering,28/09/2016,RT1903253,"4,490.50",Seasoned Events Limited
Services,Grants  and  Subscriptions,28/09/2016,RT1904272,"336,955.25",Solace Women's Aid 
Policy and Public Affairs,Expenses,30/09/2016,RT1904307,"8,000.00",Centre for London
Services,Private Contractors,30/09/2016,RT1904755,"715,921.46",CityFleet Networks Ltd
Services,Private Contractors,30/09/2016,RT1904764,"250,000.00",CityFleet Networks Ltd
Policy and Public Affairs,Fees  and  Services,30/09/2016,RT1904770,"5,600.00",Edu Cate D Limited
Policy and Public Affairs,Fees  and  Services,30/09/2016,RT1904827,949.00,Emap Publishing Ltd
Services,Indirect Employee Expenses,30/09/2016,RT1904745,"3,920.00",KT Training & Coaching Ltd
Policy and Public Affairs,Catering,30/09/2016,RT1904753,856.00,Life's Kitchen Ltd
Policy and Public Affairs,Fees  and  Services,30/09/2016,RT1904875,"2,400.00",Marshall Pinsent
Services,Communications  and  Computing,30/09/2016,RT1904879,"4,522.50",The Big Oxford Computer Company Ltd
Services,Communications  and  Computing,30/09/2016,RT1904881,"2,850.00",The Big Oxford Computer Company Ltd
