London Councils,,,,,
Expenditure over �500 - August 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Communications  and  Computing,05/08/2016,RT1890904,43.50,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,05/08/2016,RT1890904,166.70,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,05/08/2016,RT1890904,445.60,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,05/08/2016,RT1890904,40.80,British Telecommunications Plc
Chief Executive's,Cleaning and Domestic Supplies,05/08/2016,RT1888916,"2,989.37",Greenwich Services Plus Limited
Services,Grants  and  Subscriptions,05/08/2016,RT1890833,"70,000.00",Inclusion London 
Chief Executive's,Direct Employee Expenses,05/08/2016,RT1891202,"18,635.84",London Pensions Fund Authority 
Services,Direct Employee Expenses,05/08/2016,RT1890921,339.28,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,05/08/2016,RT1890921,81.83,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,05/08/2016,RT1890921,252.20,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,05/08/2016,RT1890921,488.39,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,05/08/2016,RT1890921,234.14,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,05/08/2016,RT1890921,917.07,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,05/08/2016,RT1890921,599.34,Michael Page International Recruitment Ltd
Services,Fees  and  Services,05/08/2016,RT1890089,"3,375.00",Mime Consulting Ltd
Services,Private Contractors,05/08/2016,RT1890888,"10,000.00",Traffic Enforcement Centre 
Chief Executive's,Catering,05/08/2016,RT1888976,538.80,Zepbrook Ltd
Services,Private Contractors,08/08/2016,RT1890093,"46,319.13",Arriva Kent and Surrey Limited
Chief Executive's,Catering,08/08/2016,RT1890866,226.10,Eden Caterers Ltd
Policy and Public Affairs,Catering,08/08/2016,RT1890866,123.75,Eden Caterers Ltd
Services,Catering,08/08/2016,RT1890866,105.56,Eden Caterers Ltd
Policy and Public Affairs,Catering,08/08/2016,RT1890866,186.25,Eden Caterers Ltd
Chief Executive's,Catering,08/08/2016,RT1890866,202.45,Eden Caterers Ltd
Services,Catering,08/08/2016,RT1890866,214.20,Eden Caterers Ltd
Chief Executive's,Catering,08/08/2016,RT1890866,715.30,Eden Caterers Ltd
Policy and Public Affairs,Catering,08/08/2016,RT1890866,75.25,Eden Caterers Ltd
Services,Catering,08/08/2016,RT1890866,35.70,Eden Caterers Ltd
Policy and Public Affairs,Catering,08/08/2016,RT1890866,35.70,Eden Caterers Ltd
Services,Private Contractors,08/08/2016,RT1888335,"77,182.00",First Beeline Buses Ltd
Services,Private Contractors,10/08/2016,RT1891969,"5,509.35",ESP Systex Ltd
Services,Direct Employee Expenses,10/08/2016,RT1891863,441.36,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,235.39,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,58.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,353.09,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,411.94,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,647.33,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,176.54,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,176.55,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,10/08/2016,RT1891863,441.36,Kennedy Pearce Consulting Limited
Chief Executive's,Communications  and  Computing,10/08/2016,RT1891992,860.40,NSL Mailing Ltd 
Services,Private Contractors,10/08/2016,RT1892036,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,Communications  and  Computing,12/08/2016,RT1890877,"1,789.68",Daisy Communications Ltd 
Policy and Public Affairs,Grants  and  Subscriptions,12/08/2016,RT1892024,580.67,Financial Times Ltd 
Services,Cleaning and Domestic Supplies,12/08/2016,RT1892503,"1,602.16",Greenwich Services Plus Limited
Services,Direct Employee Expenses,12/08/2016,RT1892449,578.88,Kennedy Pearce Consulting Limited
Services,Grants  and  Subscriptions,12/08/2016,RT1892495,"91,916.00",London Voluntary Service Council 
Policy and Public Affairs,Fees  and  Services,12/08/2016,RT1892478,"16,000.00",Mercer Myers Associates Limited
Services,Grants  and  Subscriptions,12/08/2016,RT1892494,"182,668.00",New Horizon Youth Centre
Chief Executive's,Fees  and  Services,12/08/2016,RT1892498,748.50,Ward Security Ltd
Services,Private Contractors,15/08/2016,RT1891988,"4,630,059.00",Rail Settlement Plan Ltd
Policy and Public Affairs,Communications  and  Computing,17/08/2016,RT1893685,614.00,Dotmailer Limited
Policy and Public Affairs,Communications  and  Computing,17/08/2016,RT1893676,997.50,IDOX Software Ltd
Services,Direct Employee Expenses,17/08/2016,RT1893710,736.75,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/08/2016,RT1893712,736.75,Kennedy Pearce Consulting Limited
Services,Private Contractors,17/08/2016,RT1890109,"17,676.00",NSL Limited
Policy and Public Affairs,Expenses,17/08/2016,RT1893657,"2,250.00",RSA Adelphi Enterprises Ltd
Services,"Printing, Stationery  and  General Office Exps",17/08/2016,RT1893705,"1,780.00",Sterling Media Associates 
Services,"Equipment, Furniture  and  Materials",17/08/2016,RT1892507,"2,845.00",Team Q Maintenance Ltd 
Policy and Public Affairs,Communications  and  Computing,19/08/2016,RT1892013,75.75,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,19/08/2016,RT1892013,143.55,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,19/08/2016,RT1892013,68.85,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,19/08/2016,RT1892013,273.50,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,19/08/2016,RT1892013,7.95,British Telecommunications Plc
Services,Private Contractors,19/08/2016,RT1894534,"1,590.42",ESP Systex Ltd
Services,Private Contractors,19/08/2016,RT1894523,"7,644.00",ESP Systex Ltd
Services,Private Contractors,19/08/2016,RT1894530,"8,409.28",ESP Systex Ltd
Services,Private Contractors,19/08/2016,RT1894526,"10,998.00",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,19/08/2016,RT1894545,"1,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,19/08/2016,RT1894548,"2,000.00",HE Safeguarding Services Ltd
Services,Direct Employee Expenses,19/08/2016,RT1894504,82.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,47.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,11.81,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,165.33,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/08/2016,RT1894504,88.57,Kennedy Pearce Consulting Limited
Services,Private Contractors,19/08/2016,RT1891963,"16,610.00",Metroline Travel Ltd
Policy and Public Affairs,Grants  and  Subscriptions,19/08/2016,RT1894554,"3,581.84",NLA Media Access Limited 
Services,Private Contractors,19/08/2016,RT1893673,"17,547.00",Universitybus Ltd
Services,Private Contractors,22/08/2016,RT1894520,"26,383.18",ESP Systex Ltd
Services,Private Contractors,22/08/2016,RT1894514,"2,253.01",ESP Systex Ltd
Services,Direct Employee Expenses,24/08/2016,RT1895383,726.23,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,24/08/2016,RT1895370,736.75,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Grants  and  Subscriptions,24/08/2016,RT1895418,"2,500.00",Precise Media Monitoring Limited
Services,Communications  and  Computing,26/08/2016,RT1896162,"1,063.68",4tel Communications Limited
Chief Executive's,Fees  and  Services,26/08/2016,RT1896092,"1,523.78",All Square Ltd T/A Zip Security
Services,Fees  and  Services,26/08/2016,RT1896246,"2,275.00",CEDR Services Limited
Services,Grants  and  Subscriptions,26/08/2016,RT1896175,"53,237.25",Children England 
Chief Executive's,Rates,26/08/2016,RT1896107,"10,910.00",City of London 
Services,Private Contractors,26/08/2016,RT1893722,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,26/08/2016,RT1893718,"712,760.51",CityFleet Networks Ltd
Services,Private Contractors,26/08/2016,RT1896166,"13,024.72",ESP Systex Ltd
Services,Private Contractors,26/08/2016,RT1896178,"42,664.67",ESP Systex Ltd
Services,Grants  and  Subscriptions,26/08/2016,RT1896176,"37,383.75",Homeless Link
Policy and Public Affairs,Fees  and  Services,26/08/2016,RT1896076,"8,705.00",Learning and Work Institute 
Chief Executive's,Rates,26/08/2016,RT1896156,"35,932.00",London Borough of Southwark 
Services,Indirect Employee Expenses,26/08/2016,RT1896047,666.00,Partnership Media Group Ltd T/A GovNet Communications
Policy and Public Affairs,Fees  and  Services,31/08/2016,RT1896172,"8,075.00",Geoff Alltimes
Chief Executive's,Indirect Employee Expenses,31/08/2016,RT1895390,"1,327.50",TMP (UK) Ltd
