London Councils,,,,,
Expenditure over �500 - June 2021,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,18/06/2021,RT2383412,"59,755.86",ESP Systex Ltd
Services,Private Contractors,18/06/2021,RT2383416,"33,949.97",ESP Systex Ltd
Services,Private Contractors,18/06/2021,RT2383418,677.73,ESP Systex Ltd
Services,Private Contractors,18/06/2021,RT2383421,"1,495.95",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,18/06/2021,RT2382754,"10,493.00",Etude Consulting Limited
Chief Executive's,Fees  and  Services,18/06/2021,RT2382842,"11,750.00",Grant Thornton UK Llp
Services,Communications  and  Computing,18/06/2021,RT2381891,"6,552.00",Primosec Ltd
Policy and Public Affairs,Expenses,18/06/2021,RT2382721,545.00,Redactive Events Limited
Services,Communications  and  Computing,18/06/2021,RT2381912,"3,210.00",Sagoss Ltd
Policy and Public Affairs,Fees  and  Services,18/06/2021,RT2381275,"1,500.00",Steve Bullock 
Chief Executive's,Indirect Employee Expenses,18/06/2021,RT2381265,"4,711.87",TMP (UK) Ltd
Services,Fees  and  Services,23/06/2021,RT2383473,"3,500.00",ECEBS Limited
Services,Private Contractors,23/06/2021,RT2384442,"25,302.23",NEC Software Solutions UK Limited
Services,Private Contractors,23/06/2021,RT2384442,"15,574.75",NEC Software Solutions UK Limited
Services,Private Contractors,23/06/2021,RT2384442,"4,702.43",NEC Software Solutions UK Limited
Services,Private Contractors,23/06/2021,RT2384451,"7,952.05",NEC Software Solutions UK Limited
Services,Private Contractors,23/06/2021,RT2384451,"65,705.05",NEC Software Solutions UK Limited
Services,Private Contractors,23/06/2021,RT2384451,"39,854.20",NEC Software Solutions UK Limited
Policy and Public Affairs,Communications  and  Computing,23/06/2021,RT2384516,"2,153.19",Panlogic Limited
Policy and Public Affairs,Communications  and  Computing,23/06/2021,RT2384511,"1,542.50",Rosedean Group Limited
Services,Grants  and  Subscriptions,23/06/2021,RT2384479,"20,464.99",Twinning Enterprise
Policy and Public Affairs,Communications  and  Computing,25/06/2021,RT2385015,"3,375.00",Basis Limited
Chief Executive's,Books,25/06/2021,RT2382850,715.00,CIPFA Business Ltd 
Services,Private Contractors,25/06/2021,RT2383397,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,25/06/2021,RT2383398,"507,893.12",CityFleet Networks Ltd
Policy and Public Affairs,Communications  and  Computing,25/06/2021,RT2384519,"1,050.00",Dotdigital EMEA Limited 
Policy and Public Affairs,Fees  and  Services,25/06/2021,RT2385034,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,25/06/2021,RT2385088,"1,600.00",Kay Moore
Chief Executive's,Energy costs,25/06/2021,Direct debit,"3,494.67",Opus Energy
Services,"Printing, Stationery  and  General Office Exps",25/06/2021,RT2384498,"1,098.75",Spirit Direct Mail Ltd
Policy and Public Affairs,Direct Employee Expenses,25/06/2021,RT2384526,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,25/06/2021,RT2384529,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,25/06/2021,RT2384688,504.00,Venn Group Limited
Policy and Public Affairs,Fees  and  Services,28/06/2021,RT2385094,"4,975.00",Ruth Puttick Consulting Ltd
Chief Executive's,Communications  and  Computing,30/06/2021,RT2386039,"1,452.73",Abzorb Systems Ltd
Chief Executive's,Communications  and  Computing,30/06/2021,RT2386041,"1,423.34",Abzorb Systems Ltd
Policy and Public Affairs,Fees  and  Services,30/06/2021,RT2386058,"14,624.75",Infinistats Ltd
Chief Executive's,Repairs and Maintenance,30/06/2021,RT2386033,"2,829.18",Kone Plc
Policy and Public Affairs,Grants  and  Subscriptions,30/06/2021,RT2385067,870.00,Ocean Media Group Ltd 
Policy and Public Affairs,Other Local Authorities,30/06/2021,RT2386055,"7,350.00",Royal Borough of Greenwich 
Policy and Public Affairs,Direct Employee Expenses,30/06/2021,RT2386060,705.60,Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,30/06/2021,RT2386061,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,30/06/2021,RT2386062,"1,008.00",Venn Group Limited
