London Councils,,,,,
Expenditure over �500 - December 2016,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Fees  and  Services,09/12/2016,RT1925067,"9,500.00",Geoff Alltimes
Policy and Public Affairs,Fees  and  Services,09/12/2016,RT1925069,750.00,Mighty Agency Limited 
Services,Private Contractors,09/12/2016,RT1926054,"17,676.00",NSL Limited
Policy and Public Affairs,Communications  and  Computing,09/12/2016,RT1925049,600.00,Panlogic Limited
Chief Executive's,Indirect Employee Expenses,09/12/2016,RT1925746,882.50,TMP (UK) Ltd
Services,Grants  and  Subscriptions,09/12/2016,RT1926052,"283,050.00",Twinning Enterprise
Services,Grants  and  Subscriptions,14/12/2016,RT1927106,"46,237.50",Ashiana Network
Services,Grants  and  Subscriptions,14/12/2016,RT1927103,"112,500.00",Ashiana Network
Policy and Public Affairs,Expenses,14/12/2016,RT1927215,"1,721.00",Cammegh Davies Fleming
Chief Executive's,Cleaning and Domestic Supplies,14/12/2016,RT1927208,850.00,Clinton's 
Chief Executive's,Catering,14/12/2016,RT1927111,64.35,Eden Caterers Ltd
Policy and Public Affairs,Catering,14/12/2016,RT1927111,192.55,Eden Caterers Ltd
Services,Catering,14/12/2016,RT1927111,282.95,Eden Caterers Ltd
Policy and Public Affairs,Catering,14/12/2016,RT1927111,77.95,Eden Caterers Ltd
Policy and Public Affairs,Catering,14/12/2016,RT1927111,123.75,Eden Caterers Ltd
Chief Executive's,Catering,14/12/2016,RT1927111,"1,277.05",Eden Caterers Ltd
Services,Catering,14/12/2016,RT1927111,148.50,Eden Caterers Ltd
Chief Executive's,Rents,14/12/2016,RT1927200,"37,080.75",Frederick Holt & Co Ltd
Chief Executive's,Service Charges,14/12/2016,RT1927200,"16,335.16",Frederick Holt & Co Ltd
Chief Executive's,Premises Insurance,14/12/2016,RT1927200,"4,923.85",Frederick Holt & Co Ltd
Services,Cleaning and Domestic Supplies,14/12/2016,RT1927236,"1,602.16",Greenwich Services Plus Limited
Policy and Public Affairs,Communications  and  Computing,14/12/2016,RT1927221,"7,260.00",Infinistats Ltd
Services,Direct Employee Expenses,14/12/2016,RT1927138,85.02,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,91.10,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,12.15,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,36.44,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927164,"1,527.40",Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,72.88,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,48.59,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,36.44,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,133.61,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927138,91.10,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/12/2016,RT1927129,816.00,Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,14/12/2016,RT1927123,572.76,Office Angels Ltd
Services,Direct Employee Expenses,14/12/2016,RT1927126,602.19,Office Angels Ltd
Services,"Equipment, Furniture  and  Materials",14/12/2016,RT1927084,"1,050.00",Polished Rock Ltd
Services,Direct Employee Expenses,14/12/2016,RT1927135,619.50,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,14/12/2016,RT1927098,"336,955.25",Solace Women's Aid 
Chief Executive's,Fees  and  Services,14/12/2016,RT1927238,598.80,Ward Security Ltd
Services,Grants  and  Subscriptions,14/12/2016,RT1927095,"22,037.25",Women In Prison 
Services,Grants  and  Subscriptions,14/12/2016,RT1927092,"22,037.25",Women In Prison 
Services,Grants  and  Subscriptions,14/12/2016,RT1927100,"62,509.50",Womens Aid Federation of England
Chief Executive's,Rents,16/12/2016,RT1927592,"107,437.50",City of London 
Chief Executive's,Premises Insurance,16/12/2016,RT1927592,"16,713.10",City of London 
Policy and Public Affairs,Communications  and  Computing,16/12/2016,RT1927577,852.98,Dotmailer Limited
Services,Private Contractors,16/12/2016,RT1927773,520.00,DVLA 
Services,Private Contractors,16/12/2016,RT1927768,520.00,DVLA 
Services,Private Contractors,16/12/2016,RT1927538,"1,645.51",ESP Systex Ltd
Chief Executive's,Fees  and  Services,16/12/2016,RT1927924,"1,500.00",John Mills (Consultancy) Ltd
Policy and Public Affairs,Grants  and  Subscriptions,16/12/2016,RT1927534,"5,858.00",London Borough of Waltham Forest
Policy and Public Affairs,Communications  and  Computing,16/12/2016,RT1927553,"8,900.00",Panlogic Limited
Services,"Printing, Stationery  and  General Office Exps",16/12/2016,RT1927651,"1,232.50",Print For Business Limited T/A Print.uk.com
Services,Direct Employee Expenses,16/12/2016,RT1927641,619.50,Reed Specialist Recruitment Ltd
Services,Indirect Employee Expenses,16/12/2016,RT1927601,"1,291.67",Shiva Kingsway Limited T/as Kingsway Hall
Services,Private Contractors,19/12/2016,RT1925188,"6,497.00",Epsom Coaches
Services,Fees  and  Services,19/12/2016,RT1927151,"3,375.00",Mime Consulting Ltd
Services,Direct Employee Expenses,21/12/2016,RT1929153,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/12/2016,RT1929161,763.70,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/12/2016,RT1929153,676.41,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/12/2016,RT1929101,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/12/2016,RT1929101,676.41,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,21/12/2016,RT1929193,"8,705.00",Learning and Work Institute 
Services,Direct Employee Expenses,21/12/2016,RT1929167,840.00,Michael Page International Recruitment Ltd
Services,Grants  and  Subscriptions,21/12/2016,RT1929094,"140,827.05",Redbridge Council for Voluntary Service 
Services,Direct Employee Expenses,21/12/2016,RT1929164,672.08,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/12/2016,RT1929187,595.27,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/12/2016,RT1929164,547.67,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/12/2016,RT1929179,576.07,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/12/2016,RT1929179,469.43,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/12/2016,RT1929187,485.08,TPP Recruitment Ltd
Services,Communications  and  Computing,23/12/2016,RT1929168,926.51,4tel Communications Limited
Chief Executive's,Indirect Employee Expenses,23/12/2016,RT1929760,"1,795.00",Act Now Training Ltd
Chief Executive's,Fees  and  Services,23/12/2016,RT1929655,960.00,All Square Ltd T/A Zip Security
Chief Executive's,Fees  and  Services,23/12/2016,RT1929658,"1,432.72",All Square Ltd T/A Zip Security
Services,Communications  and  Computing,23/12/2016,RT1929759,2.16,British Telecommunications Plc
Services,Communications  and  Computing,23/12/2016,RT1929759,2.16,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,23/12/2016,RT1929759,332.60,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,23/12/2016,RT1929759,6.30,British Telecommunications Plc
Services,Communications  and  Computing,23/12/2016,RT1929759,2.16,British Telecommunications Plc
Services,Communications  and  Computing,23/12/2016,RT1929759,2.17,British Telecommunications Plc
Services,Direct Employee Expenses,23/12/2016,RT1929759,2.17,British Telecommunications Plc
Services,Communications  and  Computing,23/12/2016,RT1929759,2.16,British Telecommunications Plc
Services,Communications  and  Computing,23/12/2016,RT1929759,38.42,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,23/12/2016,RT1929759,25.25,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,23/12/2016,RT1929759,378.25,British Telecommunications Plc
Services,Communications  and  Computing,23/12/2016,RT1929759,2.17,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,23/12/2016,RT1929759,68.05,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,23/12/2016,RT1929759,18.30,British Telecommunications Plc
Chief Executive's,Water Services,23/12/2016,RT1929712,"1,497.36",Castle Water Ltd
Services,Fees  and  Services,23/12/2016,RT1929635,900.00,City of London 
Chief Executive's,Rates,23/12/2016,RT1929641,"10,910.00",City of London 
Services,Private Contractors,23/12/2016,RT1927812,"730,270.27",CityFleet Networks Ltd
Services,Private Contractors,23/12/2016,RT1927816,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Communications  and  Computing,23/12/2016,RT1929721,"5,000.00",Condeco Ltd 
Chief Executive's,Communications  and  Computing,23/12/2016,RT1927232,"1,918.77",Daisy Communications Ltd 
Policy and Public Affairs,Expenses,23/12/2016,RT1929175,"2,590.00",Greater London Authority (GLA)
Policy and Public Affairs,Communications  and  Computing,23/12/2016,RT1929681,"1,447.50",IDOX Software Ltd
Services,Direct Employee Expenses,23/12/2016,RT1929596,763.70,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/12/2016,RT1929631,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/12/2016,RT1929631,676.42,Kennedy Pearce Consulting Limited
Services,Indirect Employee Expenses,23/12/2016,RT1929761,800.00,KT Training & Coaching Ltd
Chief Executive's,Rates,23/12/2016,RT1929647,"35,932.00",London Borough of Southwark 
Services,Direct Employee Expenses,23/12/2016,RT1929609,840.00,Michael Page International Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,23/12/2016,RT1929765,"1,740.00",Mr Alexander Gregory
Services,Private Contractors,23/12/2016,RT1927606,"1,597.67",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/12/2016,RT1927614,"7,346.61",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/12/2016,RT1927609,"1,411.14",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/12/2016,RT1927614,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/12/2016,RT1927614,"9,172.77",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,23/12/2016,RT1929615,578.01,Office Angels Ltd
Services,Direct Employee Expenses,23/12/2016,RT1929619,597.74,Office Angels Ltd
Services,Direct Employee Expenses,23/12/2016,RT1929628,619.50,Reed Specialist Recruitment Ltd
Services,Fees  and  Services,23/12/2016,RT1929822,"1,390.91",Sterling Media Associates 
