London Councils,,,,,
Expenditure over �500 - October 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Fees  and  Services,13/10/2017,RT2012508,900.00,Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,13/10/2017,RT2012515,900.00,Contractor Umbrella Ltd
Services,Fees  and  Services,13/10/2017,RT2013472,"3,500.00",Ecebs Limited
Services,Private Contractors,13/10/2017,RT2013490,"39,647.33",ESP Systex Ltd
Services,Private Contractors,13/10/2017,RT2013488,"12,330.19",ESP Systex Ltd
Chief Executive's,Catering,13/10/2017,RT2013422,"1,314.00",Etc Venues Limited
Chief Executive's,Expenses,13/10/2017,RT2013422,"3,800.00",Etc Venues Limited
Chief Executive's,"Equipment, Furniture  and  Materials",13/10/2017,RT2013536,"1,200.00",Eton Environmental Group Limited
Services,Private Contractors,13/10/2017,RT2013417,"7,500.00",Experian Limited
Services,Cleaning and Domestic Supplies,13/10/2017,RT2013476,"1,653.95",Greenwich Services Plus Limited
Chief Executive's,"Printing, Stationery  and  General Office Exps",13/10/2017,RT2012545,528.00,Harrow Business Services Ltd T/A Half Moon Group
Chief Executive's,Repairs and Maintenance,13/10/2017,RT2012573,"2,204.04",Kone Plc
Chief Executive's,Communications  and  Computing,13/10/2017,RT2009281,"5,959.79",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,13/10/2017,RT2009281,318.95,Konica Minolta Business Solutions (UK) Ltd
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",13/10/2017,RT2013402,"3,000.00",London Communications Agency Ltd
Policy and Public Affairs,Fees  and  Services,13/10/2017,RT2013390,890.00,Marshall Pinsent
Services,Fees  and  Services,13/10/2017,RT2012553,"3,375.00",Mime Consulting Ltd
Services,Direct Employee Expenses,13/10/2017,RT2013527,554.96,Office Angels Ltd
Policy and Public Affairs,Communications  and  Computing,13/10/2017,RT2013522,"1,125.00",Panlogic Limited
Chief Executive's,Communications  and  Computing,13/10/2017,RT2013542,"10,000.00",Pitney Bowes Ltd 
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",13/10/2017,RT2013467,758.00,Sterling Media Associates 
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",13/10/2017,RT2013464,607.00,Sterling Media Associates 
Services,Repairs and Maintenance,13/10/2017,RT2013480,980.00,Team Q Maintenance Ltd 
Services,Grants  and  Subscriptions,13/10/2017,RT2013359,"38,061.12",Twinning Enterprise
Policy and Public Affairs,Fees  and  Services,16/10/2017,RT2008549,"12,250.00",Market & Opinion Research International Ltd 
Services,Direct Employee Expenses,16/10/2017,RT2013525,566.94,Office Angels Ltd
Chief Executive's,Cleaning and Domestic Supplies,16/10/2017,RT2011314,717.68,Rentokil Initial UK Limited
Chief Executive's,Indirect Employee Expenses,16/10/2017,RT2010275,882.50,TMP (UK) Ltd
Chief Executive's,Indirect Employee Expenses,16/10/2017,RT2009296,"1,765.00",TMP (UK) Ltd
Chief Executive's,Fees  and  Services,18/10/2017,RT2014676,"1,338.25",All Square Ltd T/A Zip Security
Services,Communications  and  Computing,18/10/2017,RT2013448,10.65,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/10/2017,RT2013448,6.90,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,18/10/2017,RT2013448,394.75,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/10/2017,RT2013448,23.55,British Telecommunications Plc
Services,Communications  and  Computing,18/10/2017,RT2013448,9.15,British Telecommunications Plc
Services,Communications  and  Computing,18/10/2017,RT2013448,22.65,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/10/2017,RT2013448,46.05,British Telecommunications Plc
Services,Communications  and  Computing,18/10/2017,RT2013448,18.30,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/10/2017,RT2013448,287.65,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,18/10/2017,RT2013448,58.50,British Telecommunications Plc
Chief Executive's,Fees  and  Services,18/10/2017,RT2014668,"80,000.00",City of London 
Policy and Public Affairs,Direct Employee Expenses,18/10/2017,RT2014672,"10,968.18",City of London 
Chief Executive's,Repairs and Maintenance,18/10/2017,RT2014583,"8,982.66",Cool-Tec Services Limited
Policy and Public Affairs,Communications  and  Computing,18/10/2017,RT2014439,790.00,Dotmailer Limited
Services,Private Contractors,18/10/2017,RT2014589,"1,289.99",ESP Systex Ltd
Services,Private Contractors,18/10/2017,RT2014588,"9,200.00",ESP Systex Ltd
Services,Direct Employee Expenses,18/10/2017,RT2014527,66.53,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,44.35,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,83.16,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,11.08,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,33.26,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,33.26,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,77.63,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,121.97,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,18/10/2017,RT2014527,83.16,Kennedy Pearce Consulting Limited
Chief Executive's,"Printing, Stationery  and  General Office Exps",18/10/2017,RT2011416,560.99,Lyreco UK Ltd
Chief Executive's,Cleaning and Domestic Supplies,18/10/2017,RT2011364,707.96,Lyreco UK Ltd
Services,Private Contractors,18/10/2017,RT2014601,"17,906.00",NSL Limited
Policy and Public Affairs,Expenses,18/10/2017,RT2014510,"3,314.00",Peter Hood Exhibitions Limited
Policy and Public Affairs,Fees  and  Services,18/10/2017,RT2014436,"1,500.00",Safer London
Chief Executive's,Indirect Employee Expenses,18/10/2017,RT2010282,"3,237.50",TMP (UK) Ltd
Services,Private Contractors,18/10/2017,RT2012534,"5,953.40",Transport for London
Services,Expenses,20/10/2017,RT2015605,500.00,Americas Square Limited
Policy and Public Affairs,Advertising/Miscellaneous expenses,20/10/2017,RT2015591,"1,000.00",Imperial College Healthcare NHS Trust
Policy and Public Affairs,Fees  and  Services,20/10/2017,RT2015589,"7,200.00",Nicholas J Stevens
Policy and Public Affairs,Public Transport,20/10/2017,RT2015589,87.60,Nicholas J Stevens
Services,Private Contractors,20/10/2017,RT2015600,"81,280.42",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/10/2017,RT2015600,"9,383.74",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/10/2017,RT2015600,"7,515.59",Northgate Public Services (UK) Limited 
Chief Executive's,Cleaning and Domestic Supplies,20/10/2017,RT2015592,"2,268.00",Zip Heaters (UK) Ltd
Services,Private Contractors,23/10/2017,RT2014596,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,23/10/2017,RT2014597,"705,261.13",CityFleet Networks Ltd
Chief Executive's,Communications  and  Computing,23/10/2017,RT2011440,"1,981.32",Daisy Communications Ltd 
Chief Executive's,Energy costs,23/10/2017,RT2015645,"1,667.37",Frederick Holt & Co Ltd
Chief Executive's,Communications  and  Computing,23/10/2017,RT2010168,"5,076.84",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,23/10/2017,RT2010168,329.46,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Energy costs,24/10/2017,Direct debit,"1,284.13",British Gas
Chief Executive's,Energy costs,24/10/2017,Direct debit,"1,974.71",British Gas
Chief Executive's,Rates,25/10/2017,RT2016720,"12,398.00",City of London 
Services,Grants  and  Subscriptions,25/10/2017,RT2016726,"10,520.00",Disability Times Trust T/A The Citizens Trust
Policy and Public Affairs,Grants  and  Subscriptions,25/10/2017,RT2016599,"2,163.48",Dods Parliamentary Communications Ltd
Chief Executive's,Fees  and  Services,25/10/2017,RT2015624,912.40,John Mills (Consultancy) Ltd
Chief Executive's,Rates,25/10/2017,RT2016721,"41,916.00",London Borough of Southwark 
Chief Executive's,Energy costs,25/10/2017,Direct debit,"3,714.33",Opus Energy
Policy and Public Affairs,Fees  and  Services,25/10/2017,RT2016711,"9,550.00",Oxford Diocesan Council for Social Work Inc
Policy and Public Affairs,Fees  and  Services,25/10/2017,RT2016718,"9,550.00",Oxford Diocesan Council for Social Work Inc
Chief Executive's,Communications  and  Computing,25/10/2017,RT2014521,565.95,Pitney Bowes Ltd
Policy and Public Affairs,Expenses,25/10/2017,RT2016645,"1,050.00",RSA Adelphi Enterprises Ltd
Services,Communications  and  Computing,25/10/2017,RT2016640,"2,910.00",Sagoss Ltd
Chief Executive's,Energy costs,26/10/2017,Direct debit,"3,291.58",British Gas
Policy and Public Affairs,Other Local Authorities,27/10/2017,RT2017620,"20,000.00",City of London 
Chief Executive's,Cleaning and Domestic Supplies,27/10/2017,RT2016648,715.00,Clinton's 
Services,Private Contractors,27/10/2017,RT2017550,520.00,DVLA 
Services,Grants  and  Subscriptions,27/10/2017,RT2017523,"16,890.00",MI ComputSolutions Incorporated
Chief Executive's,Indirect Employee Expenses,27/10/2017,RT2016682,"1,195.00",Quadrilect Ltd T/A BIFM Training
Services,Private Contractors,27/10/2017,RT2016661,"13,054.00",Universitybus Ltd
Chief Executive's,Indirect Employee Expenses,30/10/2017,RT2014655,"3,077.50",TMP (UK) Ltd
