London Councils,,,,,
Expenditure over �500 - November 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,03/11/2017,RT2019598,"60,195.75",Women's Resource Centre
Services,Private Contractors,06/11/2017,RT2018599,"23,845.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/11/2017,RT2018599,"17,642.92",Northgate Public Services (UK) Limited 
Services,Private Contractors,06/11/2017,RT2018599,"10,117.62",Northgate Public Services (UK) Limited 
Services,Communications  and  Computing,08/11/2017,RT2021114,876.27,4tel Communications Limited
Chief Executive's,Fees  and  Services,08/11/2017,RT2021155,"1,319.25",All Square Ltd T/A Zip Security
Services,Private Contractors,08/11/2017,RT2021195,"4,107.56",Arriva The Shires Ltd
Chief Executive's,Fees  and  Services,08/11/2017,RT2021052,"2,748.00",Clearview Communications Ltd
Chief Executive's,Catering,08/11/2017,RT2021014,245.70,Eden Caterers Ltd
Policy and Public Affairs,Catering,08/11/2017,RT2021014,94.15,Eden Caterers Ltd
Chief Executive's,Catering,08/11/2017,RT2021014,"1,153.00",Eden Caterers Ltd
Policy and Public Affairs,Catering,08/11/2017,RT2021014,36.00,Eden Caterers Ltd
Services,Catering,08/11/2017,RT2021014,153.75,Eden Caterers Ltd
Policy and Public Affairs,Catering,08/11/2017,RT2021014,52.00,Eden Caterers Ltd
Services,Cleaning and Domestic Supplies,08/11/2017,RT2021016,"1,653.95",Greenwich Services Plus Limited
Services,Grants  and  Subscriptions,08/11/2017,RT2021298,"30,059.75",Homeless Link
Services,Direct Employee Expenses,08/11/2017,RT2021191,187.27,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021192,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021189,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021189,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021189,368.37,Kennedy Pearce Consulting Limited
Services,Public Transport,08/11/2017,RT2021189,1.53,Kennedy Pearce Consulting Limited
Services,Public Transport,08/11/2017,RT2021191,6.15,Kennedy Pearce Consulting Limited
Services,Public Transport,08/11/2017,RT2021189,1.52,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021191,368.37,Kennedy Pearce Consulting Limited
Services,Public Transport,08/11/2017,RT2021189,3.05,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021191,187.26,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021192,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2019712,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2021192,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2019712,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,08/11/2017,RT2019712,368.37,Kennedy Pearce Consulting Limited
Services,Fees  and  Services,08/11/2017,RT2021161,500.00,Marshall Pinsent
Services,Private Contractors,08/11/2017,RT2018681,"8,251.59",Metrobus Ltd
Services,Private Contractors,08/11/2017,RT2018684,"9,152.20",Metrobus Ltd
Services,Private Contractors,08/11/2017,RT2018671,"13,907.00",Metroline Travel Ltd
Services,Direct Employee Expenses,08/11/2017,RT2021028,554.96,Office Angels Ltd 
Policy and Public Affairs,Fees  and  Services,08/11/2017,RT2021058,"9,550.00",Oxford Diocesan Council for Social Work Inc
Services,Grants  and  Subscriptions,08/11/2017,RT2021278,"26,860.00",Paddington Development Trust
Policy and Public Affairs,Catering,08/11/2017,RT2021080,"6,273.00",Seasoned Events Limited
Policy and Public Affairs,Fees  and  Services,08/11/2017,RT2021065,"8,800.00",Signis Limited
Services,Grants  and  Subscriptions,08/11/2017,RT2021283,"23,621.48",Twinning Enterprise
Services,Grants  and  Subscriptions,08/11/2017,RT2021299,"78,730.50",Womens Aid Federation of England
Services,Direct Employee Expenses,10/11/2017,RT2022186,621.25,Reed Specialist Recruitment Ltd
Chief Executive's,Fees  and  Services,10/11/2017,RT2022053,690.00,Remark Limited
Services,Grants  and  Subscriptions,10/11/2017,RT2022041,"22,244.25",Standing Together Against Domestic Violence 
Services,Direct Employee Expenses,10/11/2017,RT2021176,592.45,TPP Recruitment Ltd
Services,Direct Employee Expenses,10/11/2017,RT2022198,514.04,TPP Recruitment Ltd
Services,Direct Employee Expenses,10/11/2017,RT2021176,592.45,TPP Recruitment Ltd
Services,Direct Employee Expenses,10/11/2017,RT2022198,514.04,TPP Recruitment Ltd
Services,Private Contractors,10/11/2017,RT2022152,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,Communications  and  Computing,13/11/2017,Credit card,760.26,Flubit Ltd
Services,Private Contractors,13/11/2017,RT2018740,"8,475.00",Stagecoach Services Ltd
Services,Communications  and  Computing,13/11/2017,RT2022173,840.00,The Big Oxford Computer Company Ltd
Policy and Public Affairs,Communications  and  Computing,15/11/2017,RT2023197,790.00,Dotmailer Limited
Policy and Public Affairs,Fees  and  Services,15/11/2017,RT2021168,"94,240.00",Ernst & Young Llp
Services,"Equipment, Furniture  and  Materials",15/11/2017,RT2023243,"1,500.00",Eton Environmental Group Limited
Policy and Public Affairs,Communications  and  Computing,15/11/2017,RT2023192,945.00,IDOX Software Ltd
Services,Direct Employee Expenses,15/11/2017,RT2022191,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/11/2017,RT2022191,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/11/2017,RT2022191,368.37,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,15/11/2017,RT2022189,"3,000.00",MIRO Consulting Ltd
Services,Fees  and  Services,15/11/2017,RT2021021,"12,182.99",Northgate Public Services (UK) Limited 
Services,Communications  and  Computing,15/11/2017,RT2023256,"2,910.00",Sagoss Ltd
Services,Communications  and  Computing,15/11/2017,RT2023177,840.00,The Big Oxford Computer Company Ltd
Services,Fees  and  Services,15/11/2017,RT2023160,"1,450.00",Wyatt-Clarke & Jones Ltd
Services,Fees  and  Services,17/11/2017,RT2024017,"2,750.00",Cabinet Office
Policy and Public Affairs,Fees  and  Services,17/11/2017,RT2024090,"6,650.00",Geoff Alltimes
Policy and Public Affairs,Fees  and  Services,17/11/2017,RT2024084,"8,550.00",Geoff Alltimes
Policy and Public Affairs,Fees  and  Services,17/11/2017,RT2024088,"3,800.00",Geoff Alltimes
Chief Executive's,Fees  and  Services,17/11/2017,RT2024081,922.75,John Mills (Consultancy) Ltd
Policy and Public Affairs,Fees  and  Services,17/11/2017,RT2024079,640.00,Mighty Agency Limited 
Policy and Public Affairs,Fees  and  Services,17/11/2017,RT2023973,"2,718.00",Nicholson McBride Limited
Services,Grants  and  Subscriptions,17/11/2017,RT2024514,"16,560.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,17/11/2017,RT2024513,"4,960.00",Redbridge Council for Voluntary Service 
Services,Direct Employee Expenses,17/11/2017,RT2024073,621.25,Reed Specialist Recruitment Ltd
Services,Communications  and  Computing,20/11/2017,RT2024061,11.25,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/11/2017,RT2024061,104.30,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,20/11/2017,RT2024061,105.20,British Telecommunications Plc
Services,Communications  and  Computing,20/11/2017,RT2024061,13.35,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/11/2017,RT2024061,551.85,British Telecommunications Plc
Services,Communications  and  Computing,20/11/2017,RT2024061,38.85,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/11/2017,RT2024061,6.75,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,20/11/2017,RT2024061,451.10,British Telecommunications Plc
Services,Communications  and  Computing,20/11/2017,RT2024061,16.85,British Telecommunications Plc
Services,Communications  and  Computing,20/11/2017,RT2024061,28.20,British Telecommunications Plc
Chief Executive's,"Printing, Stationery  and  General Office Exps",20/11/2017,RT2021194,4.23,Lyreco UK Ltd
Chief Executive's,Cleaning and Domestic Supplies,20/11/2017,RT2021194,707.96,Lyreco UK Ltd
Services,Private Contractors,20/11/2017,RT2022196,"7,515.59",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/11/2017,RT2022196,"81,280.42",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/11/2017,RT2022196,"9,383.74",Northgate Public Services (UK) Limited 
Services,"Printing, Stationery  and  General Office Exps",20/11/2017,RT2023295,"1,572.25",Spirit Direct Mail Ltd
Chief Executive's,Indirect Employee Expenses,20/11/2017,RT2019631,882.50,TMP (UK) Ltd
Chief Executive's,Rates,22/11/2017,RT2025119,"12,398.00",City of London 
Services,Direct Employee Expenses,22/11/2017,RT2025202,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,22/11/2017,RT2025202,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,22/11/2017,RT2025202,368.38,Kennedy Pearce Consulting Limited
Chief Executive's,Rates,22/11/2017,RT2025117,"41,916.00",London Borough of Southwark 
Policy and Public Affairs,Communications  and  Computing,22/11/2017,IN-3797028,"1,294.70",Tableau International UC
Services,Communications  and  Computing,24/11/2017,RT2025163,827.63,4tel Communications Limited
Chief Executive's,Water Services,24/11/2017,RT2026147,"2,947.40",Castle Water Ltd
Chief Executive's,Fees  and  Services,24/11/2017,RT2026309,720.00,City of London 
Chief Executive's,Communications  and  Computing,24/11/2017,RT2023213,"2,169.26",Daisy Communications Ltd 
Services,Direct Employee Expenses,24/11/2017,RT2026285,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,24/11/2017,RT2026285,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,24/11/2017,RT2026285,368.38,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,24/11/2017,RT2026240,621.25,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,24/11/2017,RT2025198,601.16,TPP Recruitment Ltd
Services,Direct Employee Expenses,24/11/2017,RT2025198,601.16,TPP Recruitment Ltd
Services,Private Contractors,27/11/2017,RT2023952,"726,439.43",CityFleet Networks Ltd
Services,Private Contractors,27/11/2017,RT2023958,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Energy costs,27/11/2017,Direct debit,"4,091.01",Opus Energy
Services,Indirect Employee Expenses,27/11/2017,RT2019679,351.25,TMP (UK) Ltd
Services,Indirect Employee Expenses,27/11/2017,RT2019679,351.25,TMP (UK) Ltd
Services,Indirect Employee Expenses,27/11/2017,RT2019679,351.25,TMP (UK) Ltd
Services,Indirect Employee Expenses,27/11/2017,RT2019679,351.25,TMP (UK) Ltd
Policy and Public Affairs,Fees  and  Services,29/11/2017,RT2025169,700.00,Cambridge Education Ltd
Services,Private Contractors,29/11/2017,RT2027501,"1,800.00",ESP Systex Ltd
Services,Private Contractors,29/11/2017,RT2027390,"1,646.46",Go-Coachhire Limited
Policy and Public Affairs,Fees  and  Services,29/11/2017,RT2027414,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,29/11/2017,RT2027397,"1,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,29/11/2017,RT2027401,"1,500.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,29/11/2017,RT2027418,"2,000.00",HE Safeguarding Services Ltd
Services,Direct Employee Expenses,29/11/2017,RT2026271,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/11/2017,RT2026271,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/11/2017,RT2026271,368.37,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Expenses,29/11/2017,RT2026221,"7,190.00",Meridian Audio Visual Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",29/11/2017,RT2027387,"1,294.50",Safelincs Ltd
