London Councils,,,,,
Expenditure over �500 days - March 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,08/03/2017,RT1950181,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,Fees  and  Services,08/03/2017,RT1950060,598.80,Ward Security Ltd
Services,Private Contractors,10/03/2017,RT1950840,"54,598.00",Abellio West London Ltd 
Chief Executive's,Communications  and  Computing,10/03/2017,RT1950919,12.00,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,10/03/2017,RT1950919,264.85,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,10/03/2017,RT1950919,390.30,British Telecommunications Plc
Services,Communications  and  Computing,10/03/2017,RT1950919,9.45,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,10/03/2017,RT1950919,112.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,10/03/2017,RT1950919,26.85,British Telecommunications Plc
Policy and Public Affairs,Direct Employee Expenses,10/03/2017,RT1951003,"21,274.73",City of London 
Policy and Public Affairs,Fees  and  Services,10/03/2017,RT1950858,700.00,Corkills Ltd
Policy and Public Affairs,Communications  and  Computing,10/03/2017,RT1950849,846.47,Dotmailer Limited
Policy and Public Affairs,Fees  and  Services,10/03/2017,RT1950184,"10,500.00",Edu Cate D Limited
Policy and Public Affairs,Expenses,10/03/2017,RT1950945,"2,500.00",Etc Venues Limited
Policy and Public Affairs,Fees  and  Services,10/03/2017,RT1950942,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,10/03/2017,RT1950944,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Communications  and  Computing,10/03/2017,RT1950988,"33,000.00",Infinistats Ltd
Policy and Public Affairs,Fees  and  Services,10/03/2017,RT1951009,"10,800.00",London Borough of Hackney
Services,"Printing, Stationery  and  General Office Exps",10/03/2017,RT1950043,"8,776.32",Spirit Direct Mail Ltd
Services,Fees  and  Services,13/03/2017,RT1950968,"1,631.14",Mark Smith 
Services,Private Contractors,13/03/2017,RT1950178,"3,814.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/03/2017,RT1950178,"16,672.35",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/03/2017,RT1950178,"28,245.67",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,13/03/2017,RT1950901,568.78,Office Angels Ltd
Services,Private Contractors,13/03/2017,RT1948477,"3,813.87",Stagecoach Services Ltd
Chief Executive's,Indirect Employee Expenses,13/03/2017,RT1948455,"1,550.00",TMP (UK) Ltd
Services,Private Contractors,15/03/2017,RT1950834,"53,136.00",Abellio West London Ltd 
Services,Private Contractors,15/03/2017,RT1950837,"54,058.00",Abellio West London Ltd 
Services,Private Contractors,15/03/2017,RT1948592,"64,722.28",Arriva Kent and Surrey Limited
Services,Grants  and  Subscriptions,15/03/2017,RT1950946,644.00,British Parking Association
Chief Executive's,Premises Insurance,15/03/2017,RT1952089,"1,303.05",City of London 
Chief Executive's,Rents,15/03/2017,RT1952089,"107,437.50",City of London 
Chief Executive's,Communications  and  Computing,15/03/2017,RT1950818,"1,921.19",Daisy Communications Ltd 
Policy and Public Affairs,Fees  and  Services,15/03/2017,RT1948439,"66,217.00",Ernst & Young Llp
Services,Private Contractors,15/03/2017,RT1952063,"1,217.98",ESP Systex Ltd
Services,Private Contractors,15/03/2017,RT1952076,"1,194.16",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,15/03/2017,RT1951026,"12,637.50",Halliford Associates Ltd
Services,Direct Employee Expenses,15/03/2017,RT1950873,799.05,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,75.02,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,70.02,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,30.01,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,75.02,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,110.03,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,30.01,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,10.00,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,60.01,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/03/2017,RT1950889,40.01,Kennedy Pearce Consulting Limited
Services,Private Contractors,15/03/2017,RT1948582,"8,764.53",Metrobus Ltd
Policy and Public Affairs,Fees  and  Services,15/03/2017,RT1952129,"7,531.50",Q5 Partners LLP
Services,Grants  and  Subscriptions,17/03/2017,RT1952655,"75,000.00",Ashiana Network
Services,Grants  and  Subscriptions,17/03/2017,RT1952659,"30,825.00",Ashiana Network
Services,Private Contractors,17/03/2017,RT1952826,"12,973.87",ESP Systex Ltd
Services,Private Contractors,17/03/2017,RT1952828,"40,109.33",ESP Systex Ltd
Services,Grants  and  Subscriptions,17/03/2017,RT1952696,"24,922.50",Homeless Link
Chief Executive's,Fees  and  Services,17/03/2017,RT1952808,912.40,John Mills (Consultancy) Ltd
Services,Direct Employee Expenses,17/03/2017,RT1952816,12.44,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,93.28,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,37.31,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952818,639.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,74.62,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,87.06,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,49.75,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,37.31,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,136.81,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,17/03/2017,RT1952816,93.28,Kennedy Pearce Consulting Limited
Services,Grants  and  Subscriptions,17/03/2017,RT1952691,"121,778.67",New Horizon Youth Centre
Services,Direct Employee Expenses,17/03/2017,RT1950907,755.30,Reed Specialist Recruitment Ltd
Chief Executive's,Repairs and Maintenance,17/03/2017,RT1952760,"1,950.00",RPS Consulting Services Limited 
Services,Grants  and  Subscriptions,17/03/2017,RT1952674,"108,333.33",Shelter
Policy and Public Affairs,Communications  and  Computing,17/03/2017,RT1952125,"6,064.14",SiteImprove Ltd
Services,Grants  and  Subscriptions,17/03/2017,RT1952592,"224,636.83",Solace Women's Aid 
Services,Grants  and  Subscriptions,17/03/2017,RT1952680,"65,231.17",St Mungo Community Housing Association Ltd 
Services,Grants  and  Subscriptions,17/03/2017,RT1952687,"28,959.83",Stonewall Housing Association
Services,Grants  and  Subscriptions,17/03/2017,RT1952666,"35,284.17",The Connection at St. Martin-In-The-Fields
Services,Private Contractors,17/03/2017,RT1952766,"1,986.80",Transport for London
Services,Grants  and  Subscriptions,17/03/2017,RT1952650,"41,673.00",Womens Aid Federation of England
Services,Private Contractors,20/03/2017,RT1952838,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,20/03/2017,RT1952847,"623,595.11",CityFleet Networks Ltd
Chief Executive's,Communications  and  Computing,20/03/2017,RT1951015,"1,780.53",Daisy Communications Ltd 
Chief Executive's,Direct Employee Expenses,20/03/2017,RT1953692,"19,474.42",London Pensions Fund Authority 
Policy and Public Affairs,Communications  and  Computing,20/03/2017,RT1952797,"2,940.00",Microsoft Ireland Operations Ltd
Services,Fees  and  Services,20/03/2017,RT1952134,"3,375.00",Mime Consulting Ltd
Services,Private Contractors,20/03/2017,RT1950171,"7,346.61",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/03/2017,RT1950171,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/03/2017,RT1950171,"9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/03/2017,RT1952774,"18,330.33",NSL Limited
Services,Communications  and  Computing,22/03/2017,RT1954387,736.84,4tel Communications Limited
Policy and Public Affairs,Grants  and  Subscriptions,22/03/2017,RT1954268,"16,500.00",Access Europe Network CIC
Chief Executive's,Fees  and  Services,22/03/2017,RT1954310,912.00,All Square Ltd T/A Zip Security
Chief Executive's,Fees  and  Services,22/03/2017,RT1954312,"1,319.25",All Square Ltd T/A Zip Security
Chief Executive's,Private Contractors,22/03/2017,RT1954382,"97,000.00",City of London 
Services,Private Contractors,22/03/2017,RT1954257,520.00,DVLA 
Chief Executive's,Repairs and Maintenance,22/03/2017,RT1954526,"2,990.53",K3 Electrical Services Ltd
Policy and Public Affairs,Direct Employee Expenses,22/03/2017,RT1954446,"33,780.20",London Borough of Lambeth
Policy and Public Affairs,Grants  and  Subscriptions,22/03/2017,RT1954262,500.00,Mayor's Office for Policing and Crime 
Policy and Public Affairs,Fees  and  Services,22/03/2017,RT1954305,"9,600.00",Nicholas J Stevens
Policy and Public Affairs,Public Transport,22/03/2017,RT1954305,96.80,Nicholas J Stevens
Chief Executive's,Expenses,22/03/2017,RT1950915,715.00,PPMA 
Services,Direct Employee Expenses,22/03/2017,RT1954435,755.30,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,22/03/2017,RT1954273,"12,500.00",The Royal Society for the Encouragement of Arts
Policy and Public Affairs,Indirect Employee Expenses,24/03/2017,RT1955321,"1,410.00",Chartered Institute of Public Relations 
Services,Fees  and  Services,24/03/2017,RT1955311,961.40,DMH & Associates Ltd
Chief Executive's,Fees  and  Services,24/03/2017,RT1955390,615.75,East of England Local Government Association
Services,Fees  and  Services,24/03/2017,RT1955377,"1,212.30",Ellen Atkinson Ltd
Services,Private Contractors,24/03/2017,RT1955292,"36,767.66",ESP Systex Ltd
Services,Private Contractors,24/03/2017,RT1955290,"15,117.46",ESP Systex Ltd
Services,Private Contractors,24/03/2017,RT1955288,776.94,ESP Systex Ltd
Chief Executive's,Rents,24/03/2017,RT1955396,"37,080.75",Frederick Holt & Co Ltd
Chief Executive's,Service Charges,24/03/2017,RT1955396,"11,078.82",Frederick Holt & Co Ltd
Policy and Public Affairs,Grants  and  Subscriptions,24/03/2017,RT1955309,"100,000.00",Greater London Authority (GLA)
Policy and Public Affairs,Fees  and  Services,24/03/2017,RT1955330,"3,150.00",Greater London Authority (GLA)
Services,Communications  and  Computing,24/03/2017,RT1955362,329.46,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,24/03/2017,RT1955362,"5,076.84",Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Fees  and  Services,24/03/2017,RT1955357,"10,000.00",KPMG LLP
Services,Private Contractors,24/03/2017,RT1951022,"2,076.16",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,24/03/2017,RT1955301,755.30,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Expenses,24/03/2017,RT1955326,"2,100.00",RSA Adelphi Enterprises Ltd
Services,Communications  and  Computing,24/03/2017,RT1955262,"2,905.00",The Big Oxford Computer Company Ltd
Services,Grants  and  Subscriptions,24/03/2017,RT1955274,"22,037.25",Women In Prison 
Services,Grants  and  Subscriptions,24/03/2017,RT1955283,"7,346.00",Women In Prison 
Services,Grants  and  Subscriptions,24/03/2017,RT1955279,"7,198.00",Women In Prison 
Services,Cleaning and Domestic Supplies,27/03/2017,RT1955855,"1,602.16",Greenwich Services Plus Limited
Services,Direct Employee Expenses,27/03/2017,RT1955821,741.98,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,27/03/2017,RT1955834,"4,368.00",Michael Page International Recruitment Ltd
Services,Direct Employee Expenses,27/03/2017,RT1955846,564.81,Office Angels Ltd
Services,Direct Employee Expenses,27/03/2017,RT1955852,572.76,Office Angels Ltd
Chief Executive's,Energy costs,27/03/2017,Direct debits,"3,634.36",Opus Energy
Chief Executive's,Indirect Employee Expenses,27/03/2017,RT1955872,"1,972.69",TMP (UK) Ltd
Policy and Public Affairs,Fees  and  Services,27/03/2017,RT1955873,"11,126.50",Yougov Plc
Services,Fees  and  Services,29/03/2017,RT1957068,"2,750.00",City of London 
Services,Indirect Employee Expenses,29/03/2017,RT1956821,"1,421.60",Graham Addicott
Chief Executive's,Cleaning and Domestic Supplies,29/03/2017,RT1956785,788.50,Hydraclean Ltd
Services,Direct Employee Expenses,29/03/2017,RT1956719,42.03,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,10.51,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,31.52,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,63.05,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,73.56,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,78.81,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,31.52,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,115.59,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,29/03/2017,RT1956719,78.81,Kennedy Pearce Consulting Limited
Chief Executive's,Repairs and Maintenance,29/03/2017,RT1956833,"2,079.30",Kone Plc
Services,Communications  and  Computing,29/03/2017,RT1956772,773.11,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,29/03/2017,RT1956772,"3,596.85",Konica Minolta Business Solutions (UK) Ltd
Services,Private Contractors,29/03/2017,RT1957070,"1,000.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,29/03/2017,RT1956829,500.00,Northgate Public Services (UK) Limited 
Services,Private Contractors,29/03/2017,RT1956757,"12,953.70",Northgate Public Services (UK) Limited 
Services,Private Contractors,29/03/2017,RT1956757,"25,610.16",Northgate Public Services (UK) Limited 
Services,Private Contractors,29/03/2017,RT1956757,"6,869.91",Northgate Public Services (UK) Limited 
Services,Private Contractors,29/03/2017,RT1956831,500.00,Northgate Public Services (UK) Limited 
Chief Executive's,Direct Employee Expenses,29/03/2017,RT1956828,626.62,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,29/03/2017,RT1956841,"3,750.00",Roho Learning Limited
