London Councils,,,,,
Expenditure over �500 - May 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,17/05/2017,RT1971071,"60,889.33",New Horizon Youth Centre
Services,Grants  and  Subscriptions,17/05/2017,RT1971073,"112,318.42",Solace Women's Aid 
Services,Private Contractors,17/05/2017,RT1970927,"400,000.00",Traffic Enforcement Centre 
Services,Grants  and  Subscriptions,19/05/2017,RT1972260,"12,923.08",Age UK London 
Chief Executive's,Fees  and  Services,19/05/2017,RT1971525,"1,319.25",All Square Ltd T/A Zip Security
Services,Grants  and  Subscriptions,19/05/2017,RT1972247,"37,500.00",Ashiana Network
Services,Grants  and  Subscriptions,19/05/2017,RT1972250,"25,000.00",Asian Women's Resource Centre
Services,Communications  and  Computing,19/05/2017,RT1969861,10.90,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,19/05/2017,RT1969861,398.65,British Telecommunications Plc
Services,Communications  and  Computing,19/05/2017,RT1969861,21.60,British Telecommunications Plc
Services,Communications  and  Computing,19/05/2017,RT1969861,13.50,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,19/05/2017,RT1969861,58.65,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,19/05/2017,RT1969861,167.65,British Telecommunications Plc
Services,Communications  and  Computing,19/05/2017,RT1969861,45.45,British Telecommunications Plc
Policy and Public Affairs,Grants  and  Subscriptions,19/05/2017,RT1971448,"2,850.00",CIPFA Business Ltd 
Services,Private Contractors,19/05/2017,RT1967201,"6,640.00",Epsom Coaches
Chief Executive's,Cleaning and Domestic Supplies,19/05/2017,RT1971357,"2,989.37",Greenwich Services Plus Limited
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1971276,700.00,HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1971282,"2,000.00",HE Safeguarding Services Ltd
Services,Grants  and  Subscriptions,19/05/2017,RT1972252,"30,638.67",London Voluntary Service Council 
Chief Executive's,Repairs and Maintenance,19/05/2017,RT1971353,663.00,Mr Christopher Brown
Policy and Public Affairs,Indirect Employee Expenses,19/05/2017,RT1971334,960.00,Mrs Carol Leather
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1971270,"7,087.20",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1971265,"12,866.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1972235,"12,600.00",Nicholas J Stevens
Policy and Public Affairs,Public Transport,19/05/2017,RT1972235,86.60,Nicholas J Stevens
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1972152,"6,000.00",Q5 Partners LLP
Chief Executive's,Direct Employee Expenses,19/05/2017,RT1971359,508.61,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,19/05/2017,RT1971256,"4,966.00",Trowers & Hamlins Llp
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",19/05/2017,RT1971256,89.15,Trowers & Hamlins Llp
Chief Executive's,Expenses,19/05/2017,RT1971348,528.00,WallaceSpace Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",19/05/2017,RT1972133,"11,679.87",Workflow Audio Visual Ltd 
Chief Executive's,Communications  and  Computing,22/05/2017,RT1968671,"1,857.82",Daisy Communications Ltd 
Chief Executive's,Grants  and  Subscriptions,22/05/2017,RT1968534,985.00,Thomson Reuters (Professional) UK Ltd 
Services,Communications  and  Computing,24/05/2017,RT1971538,728.47,4tel Communications Limited
Services,Grants  and  Subscriptions,24/05/2017,RT1973295,"17,745.75",Children England 
Services,Direct Employee Expenses,24/05/2017,RT1973390,"1,438.29",Kennedy Pearce Consulting Limited
Services,Indirect Employee Expenses,24/05/2017,RT1973364,700.00,KT Training & Coaching Ltd
Services,Grants  and  Subscriptions,24/05/2017,RT1973297,"252,084.50",New Horizon Youth Centre
Policy and Public Affairs,Fees  and  Services,24/05/2017,RT1973317,"10,612.00",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,24/05/2017,RT1973340,"9,096.00",NHS North and East London CSU
Services,Private Contractors,24/05/2017,RT1973300,"1,319.00",Oxford Bus Company 
Services,Private Contractors,24/05/2017,RT1973305,"26,049.00",Oxford Bus Company 
Services,Direct Employee Expenses,24/05/2017,RT1973398,505.88,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,24/05/2017,RT1973282,"14,479.92",Stonewall Housing Association
Services,Grants  and  Subscriptions,24/05/2017,RT1973284,"16,655.42",Tender Education and Arts
Services,Grants  and  Subscriptions,24/05/2017,RT1973286,"20,836.50",Womens Aid Federation of England
Chief Executive's,Energy costs,25/05/2017,Direct debit,"3,578.76",Opus Energy
Services,Grants  and  Subscriptions,26/05/2017,RT1973290,"15,412.50",Ashiana Network
Services,Private Contractors,26/05/2017,RT1973356,"702,238.68",CityFleet Networks Ltd
Services,Private Contractors,26/05/2017,RT1973359,"250,000.00",CityFleet Networks Ltd
Policy and Public Affairs,Communications  and  Computing,26/05/2017,RT1973418,"1,790.00",Dotmailer Limited
Services,Private Contractors,26/05/2017,RT1974352,"35,755.80",ESP Systex Ltd
Services,Private Contractors,26/05/2017,RT1974355,"11,029.18",ESP Systex Ltd
Services,Private Contractors,26/05/2017,RT1974361,"1,190.20",ESP Systex Ltd
Chief Executive's,Cleaning and Domestic Supplies,26/05/2017,RT1974314,"3,914.83",Greenwich Services Plus Limited
Policy and Public Affairs,Fees  and  Services,26/05/2017,RT1973423,"2,000.00",HE Safeguarding Services Ltd
Services,Grants  and  Subscriptions,26/05/2017,RT1974265,"23,333.33",Inclusion London 
Policy and Public Affairs,Fees  and  Services,26/05/2017,RT1973433,"5,000.00",National Foundation for Educational Research in England and Wales 
Policy and Public Affairs,Fees  and  Services,26/05/2017,RT1973323,"10,612.00",NHS North and East London CSU
Chief Executive's,Indirect Employee Expenses,26/05/2017,RT1973426,"2,746.40",Nicholson McBride Limited
Chief Executive's,Fees  and  Services,26/05/2017,RT1973429,"5,400.00",Nicholson McBride Limited
Services,Private Contractors,26/05/2017,RT1969682,"17,906.00",NSL Limited
Services,Direct Employee Expenses,26/05/2017,RT1973396,501.44,Reed Specialist Recruitment Ltd
Chief Executive's,Direct Employee Expenses,26/05/2017,RT1973393,624.39,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,26/05/2017,RT1974378,621.25,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,26/05/2017,RT1974380,594.63,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,26/05/2017,RT1974284,"250,873.75",Shelter
Policy and Public Affairs,Expenses,30/05/2017,Credit card,604.17,Conservative Party Conference
Chief Executive's,Fees  and  Services,31/05/2017,RT1975339,"1,906.78",ADT Fire & Security Plc
Chief Executive's,Fees  and  Services,31/05/2017,RT1975342,"-1,092.00",ADT Fire & Security Plc
Chief Executive's,Rates,31/05/2017,RT1975399,"12,398.00",City of London 
Policy and Public Affairs,Fees  and  Services,31/05/2017,RT1975256,"14,824.50",CommunicateResearch Ltd
Services,Direct Employee Expenses,31/05/2017,RT1974372,799.05,Kennedy Pearce Consulting Limited
Chief Executive's,Rates,31/05/2017,RT1975397,"41,916.00",London Borough of Southwark 
Services,Private Contractors,31/05/2017,RT1972208,"-9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972221,"7,346.61",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972221,"9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972199,"74,327.01",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972221,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1975263,"4,460.50",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972199,"6,872.64",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972199,"8,580.97",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972208,"-79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,31/05/2017,RT1972208,"-7,346.61",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,31/05/2017,RT1975285,542.98,Office Angels Ltd
Services,Direct Employee Expenses,31/05/2017,RT1975275,562.94,Office Angels Ltd
Chief Executive's,Communications  and  Computing,31/05/2017,RT1971517,"1,295.00",Symantec Ltd 
Chief Executive's,Indirect Employee Expenses,31/05/2017,RT1972146,"1,155.00",TMP (UK) Ltd
