London Councils,,,,,
Expenditure over �500 - July 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Fees  and  Services,10/07/2017,RT1984529,"1,065.00",ADT Fire & Security Plc
Services,Fees  and  Services,10/07/2017,RT1987200,720.50,DMH & Associates Ltd
Services,Private Contractors,10/07/2017,RT1987268,"3,830.00",ESP Systex Ltd
Chief Executive's,Fees  and  Services,10/07/2017,RT1987267,681.42,John Mills (Consultancy) Ltd
Chief Executive's,Repairs and Maintenance,10/07/2017,RT1987224,895.00,Mr Christopher Brown
Services,Direct Employee Expenses,10/07/2017,RT1987277,621.25,Reed Specialist Recruitment Ltd
Chief Executive's,Indirect Employee Expenses,10/07/2017,RT1987281,"3,662.48",Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,10/07/2017,RT1987184,"356,309.50",Solace Women's Aid 
Services,Grants  and  Subscriptions,10/07/2017,RT1987172,"60,195.75",Women's Resource Centre
Services,Expenses,12/07/2017,RT1988365,"4,720.00",Americas Square Limited
Services,"Equipment, Furniture  and  Materials",12/07/2017,RT1988365,500.00,Americas Square Limited
Services,Public Transport,12/07/2017,RT1988404,549.00,Baxter Hoare Travel Ltd
Policy and Public Affairs,Fees  and  Services,12/07/2017,RT1988494,"25,275.00",Halliford Associates Ltd
Chief Executive's,Fees  and  Services,12/07/2017,RT1988473,912.40,John Mills (Consultancy) Ltd
Policy and Public Affairs,Fees  and  Services,12/07/2017,RT1988466,890.00,Marshall Pinsent
Services,Private Contractors,12/07/2017,RT1988411,"13,840.66",Northgate Public Services (UK) Limited 
Services,Private Contractors,12/07/2017,RT1988411,"10,842.41",Northgate Public Services (UK) Limited 
Services,Private Contractors,12/07/2017,RT1988411,"25,759.30",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,12/07/2017,RT1988432,634.56,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,12/07/2017,RT1988440,621.25,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Expenses,12/07/2017,Credit card,534.17,The Labour Party
Services,Private Contractors,12/07/2017,RT1984393,"9,475.91",Transport for London
Policy and Public Affairs,Expenses,13/07/2017,Credit card,534.17,The Labour Party
Chief Executive's,Cleaning and Domestic Supplies,14/07/2017,RT1989027,"3,114.50",Absolute Hygiene Solutions Ltd
Chief Executive's,Cleaning and Domestic Supplies,14/07/2017,RT1989024,"-4,280.43",Absolute Hygiene Solutions Ltd
Policy and Public Affairs,Fees  and  Services,14/07/2017,RT1989197,"15,829.50",CommunicateResearch Ltd
Policy and Public Affairs,Catering,14/07/2017,RT1989013,94.35,Eden Caterers Ltd
Policy and Public Affairs,Catering,14/07/2017,RT1989013,130.00,Eden Caterers Ltd
Chief Executive's,Catering,14/07/2017,RT1989013,484.75,Eden Caterers Ltd
Chief Executive's,Catering,14/07/2017,RT1989013,30.25,Eden Caterers Ltd
Services,Direct Employee Expenses,14/07/2017,RT1989086,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989078,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989088,365.75,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989078,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989080,368.38,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989086,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989086,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989078,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989080,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989088,182.87,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989088,182.88,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,14/07/2017,RT1989080,184.19,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,14/07/2017,RT1989071,"3,000.00",MIRO Consulting Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",14/07/2017,RT1989099,-808.50,Posturite Limited 
Chief Executive's,"Equipment, Furniture  and  Materials",14/07/2017,RT1989101,840.99,Posturite Limited 
Services,Direct Employee Expenses,14/07/2017,RT1989061,621.25,Reed Specialist Recruitment Ltd
Chief Executive's,Cleaning and Domestic Supplies,14/07/2017,RT1986323,671.35,Rentokil Initial UK Limited
Services,Communications  and  Computing,14/07/2017,RT1989074,"29,261.00",The Big Oxford Computer Company Ltd
Policy and Public Affairs,Expenses,14/07/2017,Credit card,538.33,The Labour Party
Services,Direct Employee Expenses,14/07/2017,RT1988421,470.48,TPP Recruitment Ltd
Services,Direct Employee Expenses,14/07/2017,RT1988421,470.47,TPP Recruitment Ltd
Chief Executive's,Indirect Employee Expenses,17/07/2017,RT1988469,"1,682.50",TMP (UK) Ltd
Chief Executive's,Fees  and  Services,19/07/2017,RT1990031,"1,319.25",All Square Ltd T/A Zip Security
Services,Grants  and  Subscriptions,19/07/2017,RT1989939,"210,000.00",Ashiana Network
Services,Grants  and  Subscriptions,19/07/2017,RT1989938,"80,000.00",Asian Women's Resource Centre
Policy and Public Affairs,Fees  and  Services,19/07/2017,RT1987274,"66,217.00",Ernst & Young Llp
Chief Executive's,Cleaning and Domestic Supplies,19/07/2017,RT1990104,"3,914.83",Greenwich Services Plus Limited
Chief Executive's,Debtor,19/07/2017,RT1989934,"310,402.55",HM Revenue & Customs 
Services,Direct Employee Expenses,19/07/2017,RT1989090,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/07/2017,RT1989090,368.38,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,19/07/2017,RT1989090,184.19,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,19/07/2017,RT1989994,"3,255.00",MEL Research Limited
Services,Fees  and  Services,19/07/2017,RT1990052,"3,375.00",Mime Consulting Ltd
Policy and Public Affairs,Fees  and  Services,19/07/2017,RT1990036,"6,635.20",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,19/07/2017,RT1990038,"6,635.20",NHS North and East London CSU
Policy and Public Affairs,Fees  and  Services,19/07/2017,RT1990037,"7,145.60",NHS North and East London CSU
Services,Private Contractors,19/07/2017,RT1989944,"7,346.61",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/07/2017,RT1989942,"2,132.65",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/07/2017,RT1989944,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/07/2017,RT1989944,"9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/07/2017,RT1988504,"17,906.00",NSL Limited
Services,Direct Employee Expenses,19/07/2017,RT1990049,479.19,TPP Recruitment Ltd
Services,Direct Employee Expenses,19/07/2017,RT1990048,"1,150.05",TPP Recruitment Ltd
Services,Direct Employee Expenses,19/07/2017,RT1990049,479.19,TPP Recruitment Ltd
Policy and Public Affairs,Grants  and  Subscriptions,21/07/2017,RT1991016,"2,163.48",Dods Parliamentary Communications Ltd
Services,Private Contractors,21/07/2017,RT1990872,"40,478.54",ESP Systex Ltd
Services,Private Contractors,21/07/2017,RT1991034,"1,327.70",ESP Systex Ltd
Services,Private Contractors,21/07/2017,RT1990876,"18,951.56",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,21/07/2017,RT1990867,"3,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,21/07/2017,RT1990869,"2,500.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Fees  and  Services,21/07/2017,RT1990866,"2,000.00",HE Safeguarding Services Ltd
Chief Executive's,Indirect Employee Expenses,21/07/2017,RT1990979,"1,846.60",Nicholson McBride Limited
Chief Executive's,"Equipment, Furniture  and  Materials",21/07/2017,RT1990898,"1,996.00",PTSG Access and Safety Ltd  
Services,Grants  and  Subscriptions,21/07/2017,RT1990737,"51,803.67",Shelter
Services,Grants  and  Subscriptions,21/07/2017,RT1990724,"37,111.00",SignHealth
Services,Private Contractors,21/07/2017,RT1990099,962.00,Southdown PSV Limited
Policy and Public Affairs,Advertising/Miscellaneous expenses,21/07/2017,RT1990746,"3,950.00",St James's House 
Services,Direct Employee Expenses,21/07/2017,RT1990045,609.87,TPP Recruitment Ltd
Services,Direct Employee Expenses,21/07/2017,RT1990045,609.88,TPP Recruitment Ltd
Services,Grants  and  Subscriptions,21/07/2017,RT1990730,"78,730.50",Womens Aid Federation of England
Services,Communications  and  Computing,24/07/2017,RT1990096,941.78,4tel Communications Limited
Chief Executive's,Energy costs,24/07/2017,Direct debit,"1,033.07",British Gas
Chief Executive's,Energy costs,24/07/2017,Direct debit,"1,697.68",British Gas
Chief Executive's,Energy costs,24/07/2017,Direct debit,"3,285.93",British Gas
Services,Private Contractors,24/07/2017,RT1990845,"768,525.88",CityFleet Networks Ltd
Services,Private Contractors,24/07/2017,RT1990836,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Cleaning and Domestic Supplies,24/07/2017,RT1990973,535.00,Clinton's 
Chief Executive's,Communications  and  Computing,24/07/2017,RT1988471,"2,014.87",Daisy Communications Ltd 
Chief Executive's,Energy costs,25/07/2017,Direct debit,"4,647.55",Opus Energy
Services,Private Contractors,26/07/2017,RT1990761,"25,983.00",Abellio West London Ltd 
Chief Executive's,Repairs and Maintenance,26/07/2017,RT1992052,"1,980.00",Able Door Spring Company Ltd
Services,Private Contractors,26/07/2017,RT1990794,"26,481.00",Carousel Buses Ltd
Services,Direct Employee Expenses,26/07/2017,RT1990897,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/07/2017,RT1990897,368.37,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/07/2017,RT1990897,184.19,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Expenses,26/07/2017,RT1992100,"1,568.00",RSA Adelphi Enterprises Ltd
Chief Executive's,Rates,28/07/2017,RT1993000,"12,398.00",City of London 
Services,Private Contractors,28/07/2017,RT1993050,520.00,DVLA 
Chief Executive's,Energy costs,28/07/2017,RT1992986,"1,683.03",Frederick Holt & Co Ltd
Services,Cleaning and Domestic Supplies,28/07/2017,RT1993071,"1,653.95",Greenwich Services Plus Limited
Chief Executive's,Rates,28/07/2017,RT1993004,"41,916.00",London Borough of Southwark 
Chief Executive's,Fees  and  Services,28/07/2017,RT1992114,590.00,London Pensions Fund Authority 
Policy and Public Affairs,Fees  and  Services,28/07/2017,RT1992097,"2,400.00",Nicholson McBride Limited
Services,"Printing, Stationery  and  General Office Exps",28/07/2017,RT1993099,335.44,OfficeBASE Ltd
Services,Catering,28/07/2017,RT1993099,182.86,OfficeBASE Ltd
Services,Direct Employee Expenses,28/07/2017,RT1993016,621.25,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,28/07/2017,RT1993090,621.25,Reed Specialist Recruitment Ltd
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",28/07/2017,RT1993041,"1,077.00",Sterling Media Associates 
Services,"Equipment, Furniture  and  Materials",28/07/2017,RT1993055,680.00,Victory Fire Limited
Chief Executive's,Fees  and  Services,28/07/2017,RT1993063,598.80,Ward Security Ltd
Policy and Public Affairs,Expenses,31/07/2017,RT1992165,750.00,Education Policy Institute 
Services,Private Contractors,31/07/2017,RT1990750,"3,171.00",Epsom Coaches
Services,Private Contractors,31/07/2017,RT1990783,"71,614.00",First Beeline Buses Ltd
Chief Executive's,Indirect Employee Expenses,31/07/2017,RT1990997,"3,057.50",TMP (UK) Ltd
