London Councils,,,,,
Expenditure over �500 - August 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Fees  and  Services,14/08/2020,RT2301918,"20,416.88",London Borough of Islington
Services,Private Contractors,14/08/2020,RT2300805,"19,113.33",NSL Limited
Services,Private Contractors,14/08/2020,RT2300798,"7,479.74",Reading Transport Limited
Services,Private Contractors,14/08/2020,RT2300796,533.00,Reptons Coaches
Chief Executive's,Fees  and  Services,14/08/2020,RT2301687,"1,493.82",RiskAlliance Limited
Chief Executive's,Cleaning and Domestic Supplies,14/08/2020,RT2301653,"5,444.73",Solo Group Services Limited
Services,Cleaning and Domestic Supplies,14/08/2020,RT2301658,"1,610.83",Solo Group Services Limited
Policy and Public Affairs,"Equipment, Furniture  and  Materials",14/08/2020,RT2300204,"1,345.00",Sterling Media Associates 
Policy and Public Affairs,Fees  and  Services,14/08/2020,RT2301903,"6,000.00",The Housing Executive Limited
Services,Grants  and  Subscriptions,14/08/2020,RT2302227,"28,593.27",Twinning Enterprise
Services,Fees  and  Services,17/08/2020,RT2302256,"3,500.00",ECEBS Limited
Policy and Public Affairs,Fees  and  Services,17/08/2020,RT2302347,979.50,London Borough of Lambeth
Policy and Public Affairs,Grants  and  Subscriptions,19/08/2020,RT2303154,"2,249.41",Dods Parliamentary Communications Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",19/08/2020,RT2303106,"1,078.65",Ideagen Workrite Limited
Policy and Public Affairs,Communications  and  Computing,19/08/2020,RT2303133,520.00,ODL Agency Limited
Services,Private Contractors,19/08/2020,RT2302231,"5,166,125.00",Rail Settlement Plan Ltd
Services,Private Contractors,21/08/2020,RT2302232,"17,576.00",ESP Systex Ltd
Policy and Public Affairs,Other Local Authorities,21/08/2020,RT2303793,"2,771.00",London Borough of Hounslow
Services,Fees  and  Services,21/08/2020,RT2303773,"24,000.00",Northgate Public Services (UK) Limited 
Services,"Printing, Stationery  and  General Office Exps",21/08/2020,RT2303780,"1,595.00",Print For Business Limited T/A Print.uk.com
Policy and Public Affairs,Fees  and  Services,24/08/2020,RT2303118,"6,500.00",Offer Consulting Limited
Chief Executive's,Energy costs,25/08/2020,Direct debit,"3,800.64",Opus Energy
Chief Executive's,Indirect Employee Expenses,26/08/2020,RT2303787,683.75,CC2i Ltd
Chief Executive's,Indirect Employee Expenses,26/08/2020,RT2303135,"1,250.00",Nicholson McBride Limited
Services,Private Contractors,26/08/2020,RT2304605,"19,425.54",Northgate Public Services (UK) Limited 
Services,Private Contractors,26/08/2020,RT2304605,"86,122.39",Northgate Public Services (UK) Limited 
Services,Private Contractors,26/08/2020,RT2304605,"7,963.36",Northgate Public Services (UK) Limited 
Chief Executive's,Fees  and  Services,26/08/2020,RT2304523,"1,040.90",Trowers & Hamlins Llp
Services,Fees  and  Services,26/08/2020,RT2304523,"3,122.70",Trowers & Hamlins Llp
Chief Executive's,Energy costs,27/08/2020,Direct debit,"3,740.81",British Gas
Services,Private Contractors,28/08/2020,RT2304551,"97,145.00",CityFleet Networks Ltd
Services,Private Contractors,28/08/2020,RT2304518,"2,834.00",ESP Systex Ltd
Services,Private Contractors,28/08/2020,RT2304545,"1,291.01",ESP Systex Ltd
Services,Private Contractors,28/08/2020,RT2304546,"59,981.09",ESP Systex Ltd
Services,Private Contractors,28/08/2020,RT2304549,"30,203.91",ESP Systex Ltd
Chief Executive's,Indirect Employee Expenses,28/08/2020,RT2303151,"3,600.00",Nicholson McBride Limited
