London Councils,,,,,
Expenditure over �500 - November 2016,,,,,
,,,,,
Directorate,Expnediture Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Cleaning and Domestic Supplies,09/11/2016,RT1916441,"2,989.37",Greenwich Services Plus Limited
Services,Cleaning and Domestic Supplies,09/11/2016,RT1916444,"1,602.16",Greenwich Services Plus Limited
Policy and Public Affairs,Fees  and  Services,09/11/2016,RT1916581,"2,000.00",HE Safeguarding Services Ltd
Policy and Public Affairs,Communications  and  Computing,09/11/2016,RT1915351,945.00,IDOX Software Ltd
Chief Executive's,Fees  and  Services,09/11/2016,RT1916496,820.10,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,09/11/2016,RT1916491,812.20,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,09/11/2016,RT1916495,812.20,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,09/11/2016,RT1916502,"2,030.50",John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,09/11/2016,RT1916488,819.00,John Mills (Consultancy) Ltd
Services,Direct Employee Expenses,09/11/2016,RT1916473,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,09/11/2016,RT1916460,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,09/11/2016,RT1916460,676.41,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,09/11/2016,RT1916473,676.42,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,09/11/2016,RT1916484,600.60,Office Angels Ltd
Services,Direct Employee Expenses,09/11/2016,RT1916485,580.72,Office Angels Ltd
Services,Direct Employee Expenses,09/11/2016,RT1916477,580.72,Office Angels Ltd
Policy and Public Affairs,Expenses,09/11/2016,RT1916583,"6,025.00",People Make It Work Ltd
Chief Executive's,Communications  and  Computing,09/11/2016,RT1916599,"3,000.00",Pitney Bowes Ltd
Services,Direct Employee Expenses,09/11/2016,RT1916574,619.50,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Communications  and  Computing,09/11/2016,RT1916448,"3,121.64",Sterling Media Associates 
Services,"Printing, Stationery  and  General Office Exps",09/11/2016,RT1916455,"1,195.00",Sterling Media Associates 
Services,Grants  and  Subscriptions,09/11/2016,RT1915238,"94,177.25",Thames Reach Housing Association Ltd
Services,Fees  and  Services,09/11/2016,RT1916527,"1,263.00",TNS UK Ltd 
Services,Private Contractors,11/11/2016,RT1917242,"124,057.39",Arriva The Shires Ltd
Services,Grants  and  Subscriptions,11/11/2016,RT1917152,"53,237.25",Children England 
Policy and Public Affairs,Catering,11/11/2016,RT1914588,"2,621.00",Compass Services (UK) Ltd
Policy and Public Affairs,Communications  and  Computing,11/11/2016,RT1915346,"1,447.50",IDOX Software Ltd
Policy and Public Affairs,Communications  and  Computing,11/11/2016,RT1915348,"1,447.50",IDOX Software Ltd
Services,Grants  and  Subscriptions,11/11/2016,RT1917156,"70,000.00",Inclusion London 
Chief Executive's,Fees  and  Services,11/11/2016,RT1917220,904.94,John Mills (Consultancy) Ltd
Services,Grants  and  Subscriptions,11/11/2016,RT1917157,"91,916.00",London Voluntary Service Council 
Policy and Public Affairs,Communications  and  Computing,11/11/2016,RT1917141,"10,350.00",Panlogic Limited
Policy and Public Affairs,Expenses,11/11/2016,RT1917186,"2,080.00",People Make It Work Ltd
Services,Direct Employee Expenses,11/11/2016,RT1916508,619.50,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Fees  and  Services,11/11/2016,RT1917145,"8,800.00",Signis Limited
Services,Direct Employee Expenses,11/11/2016,RT1917290,614.48,TPP Recruitment Ltd
Services,Direct Employee Expenses,11/11/2016,RT1917290,500.72,TPP Recruitment Ltd
Services,Private Contractors,11/11/2016,RT1916546,"17,276.00",Universitybus Ltd
Chief Executive's,Fees  and  Services,11/11/2016,RT1917264,748.50,Ward Security Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",11/11/2016,RT1917158,"1,455.00",Workflow Audio Visual Ltd 
Policy and Public Affairs,Fees  and  Services,11/11/2016,RT1915494,"12,075.00",Yougov Plc
Chief Executive's,Fees  and  Services,16/11/2016,RT1919034,"1,224.78",All Square Ltd T/A Zip Security
Chief Executive's,"Printing, Stationery  and  General Office Exps",16/11/2016,RT1918846,882.10,Buro Business Supplies Ltd 
Services,Private Contractors,16/11/2016,RT1918820,"1,232.33",ESP Systex Ltd
Services,Private Contractors,16/11/2016,RT1918828,938.28,ESP Systex Ltd
Services,Private Contractors,16/11/2016,RT1918824,"1,035.92",ESP Systex Ltd
Services,Expenses,16/11/2016,RT1918953,"6,252.50",Green & Fortune Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-129.90,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,82.66,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,11.80,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,47.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918835,763.70,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-35.43,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,88.57,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-70.85,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918939,129.90,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-129.89,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,16/11/2016,RT1918919,-11.81,Kennedy Pearce Consulting Limited
Chief Executive's,Communications  and  Computing,16/11/2016,RT1919026,"10,000.00",Pitney Bowes Ltd 
Services,Grants  and  Subscriptions,18/11/2016,RT1919657,"134,434.35",Disability Times Trust T/A The Citizens Trust
Policy and Public Affairs,Communications  and  Computing,18/11/2016,RT1917278,"1,155.00",IDOX Software Ltd
Services,Grants  and  Subscriptions,18/11/2016,RT1919619,"144,963.45",London Training & Employment Network
Policy and Public Affairs,Fees  and  Services,18/11/2016,RT1919825,750.00,Marshall Pinsent
Services,Grants  and  Subscriptions,18/11/2016,RT1919639,"138,946.65",MI ComputSolutions Incorporated
Services,Grants  and  Subscriptions,18/11/2016,RT1919611,"139,323.00",Paddington Development Trust
Services,Communications  and  Computing,18/11/2016,RT1919005,"2,134.63",Primosec Ltd
Services,Communications  and  Computing,18/11/2016,RT1919005,"1,261.37",Primosec Ltd
Chief Executive's,Communications  and  Computing,18/11/2016,RT1919005,"5,904.00",Primosec Ltd
Services,Private Contractors,18/11/2016,RT1919689,"400,000.00",Traffic Enforcement Centre 
Chief Executive's,Communications  and  Computing,18/11/2016,RT1918962,797.50,Workflow Audio Visual Ltd 
Chief Executive's,Communications  and  Computing,21/11/2016,RT1916523,"1,996.04",Daisy Communications Ltd 
Services,Private Contractors,21/11/2016,RT1918829,"7,346.61",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/11/2016,RT1918829,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/11/2016,RT1918829,"9,172.77",Northgate Public Services (UK) Limited 
Chief Executive's,Energy costs,21/11/2016,Direct debit,"29,345.54",Opus Energy
Services,Communications  and  Computing,23/11/2016,RT1921317,890.74,4tel Communications Limited
Policy and Public Affairs,Communications  and  Computing,23/11/2016,RT1921315,193.55,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,23/11/2016,RT1921315,253.55,British Telecommunications Plc
Services,Communications  and  Computing,23/11/2016,RT1921315,27.05,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,23/11/2016,RT1921315,58.35,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,23/11/2016,RT1921315,51.30,British Telecommunications Plc
Chief Executive's,Rates,23/11/2016,RT1921246,"10,910.00",City of London 
Policy and Public Affairs,Grants  and  Subscriptions,23/11/2016,RT1921308,"2,131.50",Dods Parliamentary Communications Ltd
Policy and Public Affairs,Communications  and  Computing,23/11/2016,RT1921304,718.41,Dotmailer Limited
Policy and Public Affairs,Fees  and  Services,23/11/2016,RT1921257,"66,217.00",Ernst & Young Llp
Policy and Public Affairs,Expenses,23/11/2016,RT1921213,"2,025.00",Event Technical Support and Logistics Limited 
Policy and Public Affairs,Fees  and  Services,23/11/2016,RT1921319,"1,500.00",HE Safeguarding Services Ltd
Chief Executive's,Repairs and Maintenance,23/11/2016,RT1918966,535.00,John Drake 
Chief Executive's,Fees  and  Services,23/11/2016,RT1919681,816.37,John Mills (Consultancy) Ltd
Services,Direct Employee Expenses,23/11/2016,RT1921341,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/11/2016,RT1921337,676.41,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/11/2016,RT1921337,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/11/2016,RT1921341,676.41,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,23/11/2016,RT1921273,763.70,Kennedy Pearce Consulting Limited
Chief Executive's,Rates,23/11/2016,RT1921242,"35,932.00",London Borough of Southwark 
Services,Direct Employee Expenses,23/11/2016,RT1921284,619.50,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,25/11/2016,RT1922030,"75,000.00",Asian Women's Resource Centre
Services,Private Contractors,25/11/2016,RT1921288,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,25/11/2016,RT1921298,"695,362.72",CityFleet Networks Ltd
Services,Direct Employee Expenses,25/11/2016,RT1921970,567.35,Office Angels Ltd
Services,Direct Employee Expenses,25/11/2016,RT1921972,556.85,Office Angels Ltd
Policy and Public Affairs,Communications  and  Computing,25/11/2016,RT1921981,"5,175.00",Panlogic Limited
Services,Direct Employee Expenses,25/11/2016,RT1922038,610.65,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,25/11/2016,RT1921343,614.48,TPP Recruitment Ltd
Services,Direct Employee Expenses,25/11/2016,RT1921343,500.72,TPP Recruitment Ltd
Services,Private Contractors,28/11/2016,RT1917320,"10,099.69",Metrobus Ltd
Services,Private Contractors,28/11/2016,RT1917327,"9,627.30",Metrobus Ltd
Services,Private Contractors,28/11/2016,RT1919674,"2,205.92",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,28/11/2016,RT1921968,505.14,Office Angels Ltd
Services,Private Contractors,28/11/2016,RT1921300,"3,551.00",Stagecoach Services Ltd
Chief Executive's,Communications  and  Computing,28/11/2016,RT1921211,575.00,Symantec Ltd 
Policy and Public Affairs,Fees  and  Services,28/11/2016,RT1921265,"11,126.50",Yougov Plc
Services,Grants  and  Subscriptions,30/11/2016,RT1923213,"63,454.00",Advice UK
Services,Grants  and  Subscriptions,30/11/2016,RT1923219,"38,769.25",Age UK London 
Services,Indirect Employee Expenses,30/11/2016,RT1923079,"1,056.00",Agilisys Limited
Services,Indirect Employee Expenses,30/11/2016,RT1923079,"1,056.00",Agilisys Limited
Chief Executive's,Indirect Employee Expenses,30/11/2016,RT1923079,"1,504.00",Agilisys Limited
Services,Indirect Employee Expenses,30/11/2016,RT1923079,160.00,Agilisys Limited
Services,Grants  and  Subscriptions,30/11/2016,RT1923223,"15,585.50",British Refugee Council
Services,Catering,30/11/2016,RT1923152,556.10,Cooks & Partners Ltd
Services,Fees  and  Services,30/11/2016,RT1923125,942.90,DMH & Associates Ltd
Services,Grants  and  Subscriptions,30/11/2016,RT1923207,"5,158.25",Domestic Violence Intervention Project
Services,Grants  and  Subscriptions,30/11/2016,RT1923189,"35,683.50",GALOP Limited 
Services,Direct Employee Expenses,30/11/2016,RT1922003,"1,527.40",Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,30/11/2016,RT1923250,60.34,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,30/11/2016,RT1923250,676.40,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Catering,30/11/2016,RT1923087,523.00,Seasoned Events Limited
Policy and Public Affairs,Catering,30/11/2016,RT1923101,"4,490.50",Seasoned Events Limited
Policy and Public Affairs,Catering,30/11/2016,RT1923095,"4,490.50",Seasoned Events Limited
Services,Grants  and  Subscriptions,30/11/2016,RT1923196,"34,200.00",SignHealth
Services,Grants  and  Subscriptions,30/11/2016,RT1923186,"49,966.25",Tender Education and Arts
Services,Grants  and  Subscriptions,30/11/2016,RT1923201,"76,000.00",Women's Resource Centre
