London Councils,,,,,
Expenditure over �500 - February 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Fees  and  Services,26/02/2020,RT2258305,"1,688.22",John Mills (Consultancy) Ltd
Policy and Public Affairs,Fees  and  Services,26/02/2020,RT2258248,"23,000.00",LSE Enterprise Ltd 
Policy and Public Affairs,Fees  and  Services,26/02/2020,RT2258251,"7,800.00",LSE Enterprise Ltd 
Chief Executive's,Energy costs,26/02/2020,Direct debit,"5,260.01",Opus Energy
Services,Grants  and  Subscriptions,26/02/2020,RT2258336,"31,200.00",Reed in Partnership Ltd
Services,Cleaning and Domestic Supplies,26/02/2020,RT2258267,"1,516.79",Solo Group Services Limited
Chief Executive's,Fees  and  Services,26/02/2020,RT2258327,598.80,Ward Security Limited
Chief Executive's,Fees  and  Services,28/02/2020,RT2257358,"1,610.58",All Square Ltd T/A Zip Security
Services,Private Contractors,28/02/2020,RT2257256,"175,893.58",ESP Systex Ltd
Services,Private Contractors,28/02/2020,RT2257259,"30,887.05",ESP Systex Ltd
Services,Private Contractors,28/02/2020,RT2257263,"77,092.37",ESP Systex Ltd
Services,Private Contractors,28/02/2020,RT2257272,"30,112.07",ESP Systex Ltd
Services,Private Contractors,28/02/2020,RT2257277,"1,956.96",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,28/02/2020,RT2258361,"1,400.00",Justice Studio Ltd
Services,Private Contractors,28/02/2020,RT2259306,532.55,Reptons Coaches
Services,Private Contractors,28/02/2020,RT2259256,"1,156.00",Southdown PSV Limited
Services,Private Contractors,28/02/2020,RT2259251,"400,000.00",Traffic Enforcement Centre 
