London Councils,,,,,
Expenditure over �500 - April 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Fees  and  Services,07/04/2017,RT1959655,"11,896.10",RiskAlliance Limited
Chief Executive's,Fees  and  Services,07/04/2017,RT1959675,517.00,RiskAlliance Limited
Chief Executive's,Fees  and  Services,07/04/2017,RT1959668,"3,795.00",RiskAlliance Limited
Chief Executive's,Fees  and  Services,07/04/2017,RT1959661,"5,097.18",RiskAlliance Limited
Services,Private Contractors,07/04/2017,RT1959591,"1,719.00",Southdown PSV Limited
Policy and Public Affairs,Grants  and  Subscriptions,12/04/2017,RT1960788,"2,500.00",Access Intelligence Media & Communications Limited 
Policy and Public Affairs,Communications  and  Computing,12/04/2017,RT1960759,0.45,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,12/04/2017,RT1960759,439.20,British Telecommunications Plc
Services,Communications  and  Computing,12/04/2017,RT1960759,24.00,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,12/04/2017,RT1960759,50.40,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,12/04/2017,RT1960759,414.05,British Telecommunications Plc
Services,Communications  and  Computing,12/04/2017,RT1960759,25.30,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,12/04/2017,RT1960789,"4,500.00",City of London 
Policy and Public Affairs,Communications  and  Computing,12/04/2017,RT1960792,790.00,Dotmailer Limited
Services,Private Contractors,12/04/2017,RT1960586,"18,553.68",ESP Systex Ltd
Services,Private Contractors,12/04/2017,RT1960578,647.45,ESP Systex Ltd
Services,Private Contractors,12/04/2017,RT1960584,"23,578.60",ESP Systex Ltd
Policy and Public Affairs,Communications  and  Computing,12/04/2017,RT1960667,"1,447.50",IDOX Software Ltd
Policy and Public Affairs,Fees  and  Services,12/04/2017,RT1960781,"5,000.00",Institute for Public Policy Research 
Services,Direct Employee Expenses,12/04/2017,RT1959702,639.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,36.96,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,92.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,92.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,12.32,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,36.96,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,73.92,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,86.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,49.28,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,12/04/2017,RT1959705,135.52,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Communications  and  Computing,12/04/2017,RT1960794,"1,125.00",Panlogic Limited
Chief Executive's,Direct Employee Expenses,12/04/2017,RT1960659,645.06,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,12/04/2017,RT1960657,755.30,Reed Specialist Recruitment Ltd
Chief Executive's,Repairs and Maintenance,19/04/2017,RT1960733,583.33,Comfort Controls Ltd
Policy and Public Affairs,Grants  and  Subscriptions,19/04/2017,RT1961877,767.54,Copyright Licensing Agency Ltd 
Policy and Public Affairs,Grants  and  Subscriptions,19/04/2017,RT1961861,"2,131.50",Dods Parliamentary Communications Ltd
Chief Executive's,"Printing, Stationery  and  General Office Exps",19/04/2017,RT1960575,550.10,Lyreco UK Ltd
Services,Private Contractors,19/04/2017,RT1960679,"2,250.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/04/2017,RT1960675,"1,800.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/04/2017,RT1960724,"17,906.00",NSL Limited
Chief Executive's,Cleaning and Domestic Supplies,19/04/2017,RT1960690,671.35,Rentokil Initial UK Limited
Chief Executive's,Catering,20/04/2017,Credit card,541.67,Swan at the Globe
Chief Executive's,Fees  and  Services,21/04/2017,RT1963126,"1,319.25",All Square Ltd T/A Zip Security
Services,Private Contractors,21/04/2017,RT1962078,"89,089.63",Arriva The Shires Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",21/04/2017,RT1963120,"1,320.00",CoolerAid Ltd
Services,Fees  and  Services,21/04/2017,RT1962142,"7,000.00",Ecebs Limited
Services,Fees  and  Services,21/04/2017,RT1962085,"3,500.00",Ecebs Limited
Services,Private Contractors,21/04/2017,RT1962025,"1,433.35",ESP Systex Ltd
Services,Direct Employee Expenses,21/04/2017,RT1962044,36.96,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,135.52,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,73.92,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962064,736.76,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962069,799.05,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962073,736.76,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,12.32,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,49.28,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,92.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,92.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,36.96,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,21/04/2017,RT1962044,86.24,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Communications  and  Computing,21/04/2017,RT1963009,"67,000.00",London Borough of Newham
Policy and Public Affairs,Communications  and  Computing,21/04/2017,RT1963004,"100,000.00",London Borough of Newham
Policy and Public Affairs,Communications  and  Computing,21/04/2017,RT1962995,"100,000.00",London Borough of Newham
Policy and Public Affairs,Fees  and  Services,21/04/2017,RT1962087,550.00,Marshall Pinsent
Policy and Public Affairs,Fees  and  Services,21/04/2017,RT1959719,"3,000.00",MIRO Consulting Ltd
Chief Executive's,Repairs and Maintenance,21/04/2017,RT1961958,860.00,Mr Christopher Brown
Services,Private Contractors,21/04/2017,RT1959800,"9,172.77",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/04/2017,RT1959800,"79,453.00",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/04/2017,RT1959800,"7,346.61",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Grants  and  Subscriptions,21/04/2017,RT1961964,766.37,Ocean Media Group Ltd 
Services,Direct Employee Expenses,21/04/2017,RT1962040,580.72,Office Angels Ltd
Policy and Public Affairs,Grants  and  Subscriptions,21/04/2017,RT1961929,"3,500.00",PA Photos Ltd 
Policy and Public Affairs,Fees  and  Services,21/04/2017,RT1963151,"12,013.07",Q5 Partners LLP
Services,Direct Employee Expenses,21/04/2017,RT1962034,757.75,Reed Specialist Recruitment Ltd
Chief Executive's,Direct Employee Expenses,21/04/2017,RT1963209,632.66,Reed Specialist Recruitment Ltd
Services,Private Contractors,21/04/2017,RT1961920,"1,139.00",Southdown PSV Limited
Services,"Printing, Stationery  and  General Office Exps",21/04/2017,RT1962145,942.65,Spirit Direct Mail Ltd
Services,"Printing, Stationery  and  General Office Exps",21/04/2017,RT1962135,"1,780.00",Sterling Media Associates 
Services,Expenses,21/04/2017,RT1963201,"3,200.50",The Queen Elizabeth II Conference Centre
Services,"Equipment, Furniture  and  Materials",21/04/2017,RT1963201,208.65,The Queen Elizabeth II Conference Centre
Chief Executive's,Fees  and  Services,21/04/2017,RT1962081,598.80,Ward Security Ltd
Services,Private Contractors,24/04/2017,RT1963232,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,24/04/2017,RT1963080,"786,344.19",CityFleet Networks Ltd
Chief Executive's,Communications  and  Computing,24/04/2017,RT1960753,"1,986.60",Daisy Communications Ltd 
Chief Executive's,Energy costs,25/04/2017,Direct debit,"4,312.28",Opus Energy
Services,Communications  and  Computing,26/04/2017,RT1964325,939.48,4tel Communications Limited
Services,Grants  and  Subscriptions,26/04/2017,RT1964349,"50,000.00",Asian Women's Resource Centre
Policy and Public Affairs,Grants  and  Subscriptions,26/04/2017,RT1964323,"2,800.00",CIPFA Business Ltd 
Services,Private Contractors,26/04/2017,RT1964311,520.00,DVLA 
Chief Executive's,Energy costs,26/04/2017,RT1964317,"1,455.72",Frederick Holt & Co Ltd
Policy and Public Affairs,Fees  and  Services,26/04/2017,RT1964332,"12,637.50",Halliford Associates Ltd
Chief Executive's,Grants  and  Subscriptions,26/04/2017,RT1964321,"6,000.00",Institute for Employment Studies
Services,Direct Employee Expenses,26/04/2017,RT1964346,30.10,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,30.10,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,110.35,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,10.03,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,70.22,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964348,589.40,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,75.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,60.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,75.24,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,26/04/2017,RT1964346,40.13,Kennedy Pearce Consulting Limited
Chief Executive's,Expenses,26/04/2017,RT1963217,545.00,Local Government Association 
Services,Direct Employee Expenses,26/04/2017,RT1964337,755.30,Reed Specialist Recruitment Ltd
Chief Executive's,Direct Employee Expenses,26/04/2017,RT1964344,525.15,Reed Specialist Recruitment Ltd
Chief Executive's,Rates,28/04/2017,RT1965412,"12,398.00",City of London 
Services,Private Contractors,28/04/2017,RT1965226,"16,812.00",ESP Systex Ltd
Services,Private Contractors,28/04/2017,RT1965224,"44,729.10",ESP Systex Ltd
Policy and Public Affairs,Advertising/Miscellaneous expenses,28/04/2017,RT1965253,"3,000.00",Local Government Association 
Chief Executive's,Rates,28/04/2017,RT1965415,"41,916.00",London Borough of Southwark 
Policy and Public Affairs,Fees  and  Services,28/04/2017,RT1965256,"10,525.00",The Education Company Ltd 
