London Councils,,,,,
Expenditure over �500 - September 2017,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,08/09/2017,RT2003937,"66,250.00",Tender Education and Arts
Services,Communications  and  Computing,08/09/2017,RT2003668,"4,612.95",The Big Oxford Computer Company Ltd
Services,Grants  and  Subscriptions,08/09/2017,RT2003975,"60,195.75",Women's Resource Centre
Chief Executive's,Rents,13/09/2017,RT2005233,"157,175.00",City of London 
Services,Direct Employee Expenses,13/09/2017,RT2005135,"1,000.00",COL - London Councils Pension Contributions
Services,Direct Employee Expenses,13/09/2017,RT2005135,"2,000.00",COL - London Councils Pension Contributions
Services,Private Contractors,13/09/2017,RT2005120,"2,600.00",ESP Systex Ltd
Services,Cleaning and Domestic Supplies,13/09/2017,RT2005191,"1,653.95",Greenwich Services Plus Limited
Services,Private Contractors,13/09/2017,RT2003665,"9,383.74",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/09/2017,RT2003665,"81,280.42",Northgate Public Services (UK) Limited 
Services,Private Contractors,13/09/2017,RT2003665,"7,515.59",Northgate Public Services (UK) Limited 
Services,Direct Employee Expenses,13/09/2017,RT2005213,582.91,Office Angels Ltd
Services,Direct Employee Expenses,13/09/2017,RT2005218,527.01,Office Angels Ltd
Services,Grants  and  Subscriptions,13/09/2017,RT2005099,"37,111.00",SignHealth
Policy and Public Affairs,Indirect Employee Expenses,13/09/2017,RT2005157,575.00,Social Value Network UK 
Policy and Public Affairs,Communications  and  Computing,13/09/2017,RT2005230,"1,628.16",Sterling Media Associates 
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",13/09/2017,RT2005225,"1,048.00",Sterling Media Associates 
Policy and Public Affairs,Communications  and  Computing,15/09/2017,RT2005962,790.00,Dotmailer Limited
Services,Direct Employee Expenses,15/09/2017,RT2005834,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/09/2017,RT2005834,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,15/09/2017,RT2005834,368.38,Kennedy Pearce Consulting Limited
Policy and Public Affairs,Fees  and  Services,15/09/2017,RT2005231,"2,600.00",Marshall Pinsent
Policy and Public Affairs,Grants  and  Subscriptions,15/09/2017,RT2006026,"4,245.07",NLA Media Access Limited 
Services,Direct Employee Expenses,15/09/2017,RT2005260,546.50,Reed Specialist Recruitment Ltd
Services,Communications  and  Computing,15/09/2017,RT2005868,"2,760.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005862,"2,310.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005901,"2,910.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005885,"2,760.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005894,"2,760.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005897,"2,910.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005909,"2,910.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005865,"2,460.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005904,"2,910.00",Sagoss Ltd
Services,Communications  and  Computing,15/09/2017,RT2005889,"2,760.00",Sagoss Ltd
Services,Direct Employee Expenses,15/09/2017,RT2005256,592.45,TPP Recruitment Ltd
Services,Direct Employee Expenses,15/09/2017,RT2005256,592.45,TPP Recruitment Ltd
Services,Direct Employee Expenses,15/09/2017,RT2005253,548.89,TPP Recruitment Ltd
Services,Direct Employee Expenses,15/09/2017,RT2005257,566.31,TPP Recruitment Ltd
Services,Direct Employee Expenses,15/09/2017,RT2005253,548.89,TPP Recruitment Ltd
Services,Direct Employee Expenses,15/09/2017,RT2005257,566.31,TPP Recruitment Ltd
Services,"Printing, Stationery  and  General Office Exps",18/09/2017,RT2005209,"1,232.50",Print For Business Limited T/A Print.uk.com
Services,Direct Employee Expenses,20/09/2017,RT2005841,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,20/09/2017,RT2005841,184.19,Kennedy Pearce Consulting Limited
Services,Direct Employee Expenses,20/09/2017,RT2005841,368.37,Kennedy Pearce Consulting Limited
Chief Executive's,Fees  and  Services,22/09/2017,RT2007556,"1,618.25",All Square Ltd T/A Zip Security
Services,Direct Employee Expenses,22/09/2017,RT2007436,513.71,Reed Specialist Recruitment Ltd
Services,Communications  and  Computing,25/09/2017,RT2007416,959.39,4tel Communications Limited
Chief Executive's,Communications  and  Computing,25/09/2017,RT2007520,31.20,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,25/09/2017,RT2007520,234.45,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,25/09/2017,RT2007520,293.15,British Telecommunications Plc
Services,Communications  and  Computing,25/09/2017,RT2007520,18.30,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,25/09/2017,RT2007520,9.30,British Telecommunications Plc
Services,Communications  and  Computing,25/09/2017,RT2007520,15.30,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,25/09/2017,RT2007520,32.25,British Telecommunications Plc
Services,Private Contractors,25/09/2017,RT2005912,"745,863.57",CityFleet Networks Ltd
Services,Private Contractors,25/09/2017,RT2005914,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Cleaning and Domestic Supplies,25/09/2017,RT2003646,707.96,Lyreco UK Ltd
Services,Private Contractors,25/09/2017,RT2007401,"7,279.35",Northgate Public Services (UK) Limited 
Services,Private Contractors,25/09/2017,RT2007401,"14,881.47",Northgate Public Services (UK) Limited 
Services,Private Contractors,25/09/2017,RT2007401,"25,353.85",Northgate Public Services (UK) Limited 
Services,Fees  and  Services,25/09/2017,RT2007420,"2,620.11",Northgate Public Services (UK) Limited 
Services,Private Contractors,25/09/2017,RT2003237,"17,906.00",NSL Limited
Services,Direct Employee Expenses,25/09/2017,RT2007457,531.00,Office Angels Ltd
Chief Executive's,Energy costs,26/09/2017,Direct debit,"4,415.42",Opus Energy
Chief Executive's,Rates,27/09/2017,RT2008590,"12,398.00",City of London 
Services,Private Contractors,27/09/2017,RT2007422,"8,880.00",ESP Systex Ltd
Chief Executive's,Rates,27/09/2017,RT2008588,"41,916.00",London Borough of Southwark 
Chief Executive's,Rates,27/09/2017,RT2008586,"4,274.00",London Borough of Southwark 
Services,Private Contractors,27/09/2017,RT2008671,"2,941.61",Stagecoach Services Ltd
Policy and Public Affairs,Fees  and  Services,27/09/2017,RT2008546,"19,700.00",Tim Gray Consultancy Ltd
Services,Direct Employee Expenses,27/09/2017,RT2008530,592.45,TPP Recruitment Ltd
Services,Direct Employee Expenses,27/09/2017,RT2008530,592.45,TPP Recruitment Ltd
Chief Executive's,Water Services,29/09/2017,RT2009309,"1,466.29",Castle Water Ltd
Chief Executive's,Fees  and  Services,29/09/2017,RT2009276,"38,250.00",City of London 
Chief Executive's,Fees  and  Services,29/09/2017,RT2009274,"38,250.00",City of London 
Policy and Public Affairs,Expenses,29/09/2017,RT2009286,"2,475.00",Coin Street Community Builders Ltd
Policy and Public Affairs,Catering,29/09/2017,RT2009286,"1,295.00",Coin Street Community Builders Ltd
Policy and Public Affairs,Fees  and  Services,29/09/2017,RT2009325,"18,475.00",FE Associates Limited
Policy and Public Affairs,Fees  and  Services,29/09/2017,RT2009333,"8,000.00",Inner Circle Consulting Limited
Services,Direct Employee Expenses,29/09/2017,RT2009323,765.10,Reed Specialist Recruitment Ltd
Services,Direct Employee Expenses,29/09/2017,RT2009321,765.10,Reed Specialist Recruitment Ltd
