London Councils,,,,,
Expenditure over �500 - January 2020,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Grants  and  Subscriptions,17/01/2020,RT2245980,"29,774.00",Twinning Enterprise
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245203,28.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245203,6.75,British Telecommunications Plc
Services,Communications  and  Computing,20/01/2020,RT2245203,51.15,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245203,66.00,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245203,187.25,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,20/01/2020,RT2245203,50.55,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,20/01/2020,RT2245203,335.05,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245203,35.00,British Telecommunications Plc
Services,Communications  and  Computing,20/01/2020,RT2245203,9.30,British Telecommunications Plc
Services,Communications  and  Computing,20/01/2020,RT2245203,25.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245097,790.00,Dotdigital EMEA Limited 
Services,Private Contractors,20/01/2020,RT2243899,"84,729.71",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/01/2020,RT2243899,"20,974.82",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/01/2020,RT2243899,"7,834.53",Northgate Public Services (UK) Limited 
Services,Private Contractors,20/01/2020,RT2243053,"18,830.80",NSL Limited
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245101,"1,180.13",Panlogic Limited
Policy and Public Affairs,Communications  and  Computing,20/01/2020,RT2245095,862.50,Rosedean Group Limited
Services,"Printing, Stationery  and  General Office Exps",20/01/2020,RT2245274,"2,421.25",Spirit Direct Mail Ltd
Policy and Public Affairs,Fees  and  Services,22/01/2020,RT2245178,"20,000.00",Centre for London
Chief Executive's,Energy costs,23/01/2020,Direct debit,"2,431.00",British Gas
Chief Executive's,Fees  and  Services,24/01/2020,RT2246822,"1,610.58",All Square Ltd T/A Zip Security
Services,Private Contractors,24/01/2020,RT2245992,"2,255.76",ESP Systex Ltd
Services,Private Contractors,24/01/2020,RT2245998,"2,255.76",ESP Systex Ltd
Services,Private Contractors,24/01/2020,RT2246001,"2,255.76",ESP Systex Ltd
Services,Private Contractors,24/01/2020,RT2246006,"2,255.76",ESP Systex Ltd
Services,Communications  and  Computing,24/01/2020,RT2246890,"3,210.00",Sagoss Ltd
Services,Communications  and  Computing,24/01/2020,RT2246894,"2,200.00",Sagoss Ltd
Services,Grants  and  Subscriptions,24/01/2020,RT2247889,"250,873.75",Shelter Trading Limited
Chief Executive's,Cleaning and Domestic Supplies,24/01/2020,RT2247986,"5,128.38",Solo Group Services Limited
Chief Executive's,Repairs and Maintenance,27/01/2020,RT2246929,"1,615.00",Able Door Spring Company Ltd
Services,Fees  and  Services,27/01/2020,RT2244998,911.12,ADT Fire & Security Plc
Services,Indirect Employee Expenses,27/01/2020,RT2248727,"3,056.50",De Vere Grand Connaught Rooms Limited
Chief Executive's,Energy costs,27/01/2020,Direct debit,"5,111.19",Opus Energy
Chief Executive's,Energy costs,28/01/2020,Direct debit,"1,658.38",British Gas
Chief Executive's,Energy costs,29/01/2020,Direct debit,"3,532.85",British Gas
Policy and Public Affairs,Fees  and  Services,29/01/2020,RT2246931,"1,400.00",Contractor Umbrella Ltd
Services,Private Contractors,29/01/2020,RT2249712,585.38,Courtney Coaches Ltd
Chief Executive's,Energy costs,29/01/2020,RT2248012,"2,240.54",Frederick Holt & Co Ltd
Chief Executive's,"Printing, Stationery  and  General Office Exps",29/01/2020,RT2245289,546.00,Lyreco UK Ltd
Policy and Public Affairs,Fees  and  Services,29/01/2020,RT2246950,"2,500.00",Offer Consulting Limited
Chief Executive's,Cleaning and Domestic Supplies,29/01/2020,RT2246042,946.00,Rentokil Initial UK Limited
Services,Private Contractors,31/01/2020,RT2248144,"1,090.65",4tel Communications Limited
Services,Private Contractors,31/01/2020,RT2247897,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,31/01/2020,RT2247902,"436,227.79",CityFleet Networks Ltd
Policy and Public Affairs,Fees  and  Services,31/01/2020,RT2248095,760.00,Marshall Pinsent
