London Councils,,,,,
Expenditure over �500 - August 2018,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Cleaning and Domestic Supplies,10/08/2018,RT2099479,"4,071.04",Solo Group Services Limited
Services,Grants  and  Subscriptions,10/08/2018,RT2099971,"66,250.00",Tender Education and Arts
Services,Grants  and  Subscriptions,10/08/2018,RT2099973,"60,195.75",Women's Resource Centre
Policy and Public Affairs,Grants  and  Subscriptions,13/08/2018,RT2095481,"2,326.00",IDOX Software Ltd
Chief Executive's,Fees  and  Services,13/08/2018,RT2095422,"4,530.00",Kinnarps (UK) Limited
Chief Executive's,Communications  and  Computing,13/08/2018,RT2100060,"1,604.40",On Direct Business Services Ltd
Services,Grants  and  Subscriptions,15/08/2018,RT2101617,"210,000.00",Ashiana Network
Services,Grants  and  Subscriptions,15/08/2018,RT2101613,"80,000.00",Asian Women's Resource Centre
Services,Communications  and  Computing,15/08/2018,RT2101681,24.75,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,15/08/2018,RT2101681,311.70,British Telecommunications Plc
Services,Communications  and  Computing,15/08/2018,RT2101681,9.30,British Telecommunications Plc
Services,Communications  and  Computing,15/08/2018,RT2101681,33.15,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,15/08/2018,RT2101681,5.85,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,15/08/2018,RT2101681,541.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,15/08/2018,RT2101681,0.30,British Telecommunications Plc
Chief Executive's,Fees  and  Services,15/08/2018,RT2101710,"1,990.00",City of London 
Policy and Public Affairs,Communications  and  Computing,15/08/2018,RT2101658,790.00,Dotmailer Limited
Services,Private Contractors,15/08/2018,RT2101724,"29,278.77",ESP Systex Ltd
Services,Private Contractors,15/08/2018,RT2101716,"6,823.73",ESP Systex Ltd
Services,Private Contractors,15/08/2018,RT2101718,"63,573.14",ESP Systex Ltd
Services,Grants  and  Subscriptions,15/08/2018,RT2101614,"78,730.50",Womens Aid Federation of England
Services,Private Contractors,17/08/2018,RT2101675,"19,765.00",Abellio West London Ltd 
Policy and Public Affairs,Fees  and  Services,17/08/2018,RT2102519,"1,076.00",Anthony Collins Solicitors
Services,Grants  and  Subscriptions,17/08/2018,RT2102488,"10,000.00",Disability Times Trust T/A The Citizens Trust
Services,Fees  and  Services,17/08/2018,RT2099911,"2,100.00",Ellen Atkinson Ltd
Services,Private Contractors,17/08/2018,RT2098012,"7,992.53",Metrobus Ltd
Services,Communications  and  Computing,17/08/2018,RT2099506,"6,000.00",Primosec Ltd
Services,Private Contractors,17/08/2018,RT2101621,971.00,Southdown PSV Limited
Services,Private Contractors,20/08/2018,RT2101677,"4,000.00",Experian Limited
Chief Executive's,"Printing, Stationery  and  General Office Exps",20/08/2018,RT2099501,612.50,Lyreco UK Ltd
Services,Private Contractors,22/08/2018,RT2103077,"1,925.01",ESP Systex Ltd
Policy and Public Affairs,Communications  and  Computing,22/08/2018,RT2096740,981.86,IDOX Software Ltd
Services,Private Contractors,22/08/2018,RT2103083,"22,503.36",Northgate Public Services (UK) Limited 
Services,Private Contractors,22/08/2018,RT2103083,"5,504.35",Northgate Public Services (UK) Limited 
Services,Private Contractors,22/08/2018,RT2103083,"16,163.42",Northgate Public Services (UK) Limited 
Services,Cleaning and Domestic Supplies,22/08/2018,RT2103147,"1,445.94",Solo Group Services Limited
Services,Private Contractors,22/08/2018,RT2103096,"1,005.00",Southdown PSV Limited
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",22/08/2018,RT2103156,"2,242.90",Sterling Media Associates 
Chief Executive's,Indirect Employee Expenses,22/08/2018,RT2096665,"2,849.00",TMP (UK) Ltd
Chief Executive's,Fees  and  Services,22/08/2018,RT2103113,598.80,Ward Security Ltd
Services,Communications  and  Computing,24/08/2018,RT2102526,"1,266.91",4tel Communications Limited
Services,Private Contractors,24/08/2018,RT2101630,"74,654.00",Arriva The Shires Ltd
Chief Executive's,Rates,24/08/2018,RT2104544,"12,743.00",City of London 
Policy and Public Affairs,Fees  and  Services,24/08/2018,RT2104290,"1,500.00",Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,24/08/2018,RT2104289,"1,200.00",Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,24/08/2018,RT2104296,"1,200.00",Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,24/08/2018,RT2104287,900.00,Contractor Umbrella Ltd
Chief Executive's,Communications  and  Computing,24/08/2018,RT2099462,"2,191.55",Daisy Communications Ltd 
Services,Grants  and  Subscriptions,24/08/2018,RT2104087,"7,350.00",Disability Times Trust T/A The Citizens Trust
Services,Grants  and  Subscriptions,24/08/2018,RT2104081,"18,750.00",Disability Times Trust T/A The Citizens Trust
Chief Executive's,Fees  and  Services,24/08/2018,RT2104250,"1,192.58",John Mills (Consultancy) Ltd
Chief Executive's,Rates,24/08/2018,RT2104529,"43,092.00",London Borough of Southwark 
Services,Grants  and  Subscriptions,24/08/2018,RT2104107,"4,200.00",London Training & Employment Network
Services,Grants  and  Subscriptions,24/08/2018,RT2104053,"3,450.00",London Training & Employment Network
Services,Grants  and  Subscriptions,24/08/2018,RT2104075,"5,100.00",London Training & Employment Network
Services,Grants  and  Subscriptions,24/08/2018,RT2104121,"3,500.00",London Training & Employment Network
Services,Private Contractors,24/08/2018,RT2101647,"12,291.00",Metroline Travel Ltd
Services,Private Contractors,24/08/2018,RT2099504,"18,407.42",NSL Limited
Services,Grants  and  Subscriptions,24/08/2018,RT2104095,"50,320.00",Paddington Development Trust
Services,Grants  and  Subscriptions,24/08/2018,RT2104179,"3,150.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,24/08/2018,RT2104165,"2,020.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,24/08/2018,RT2104161,"10,390.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,24/08/2018,RT2104137,"6,750.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,24/08/2018,RT2104176,"1,200.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,24/08/2018,RT2104195,"3,700.00",Redbridge Council for Voluntary Service 
Services,Grants  and  Subscriptions,24/08/2018,RT2104177,"5,320.00",Redbridge Council for Voluntary Service 
Chief Executive's,Expenses,24/08/2018,RT2104204,595.00,SOLACE 
Services,Grants  and  Subscriptions,24/08/2018,RT2104059,"29,774.00",Twinning Enterprise
Chief Executive's,Energy costs,28/08/2018,Direct debit,"5,028.24",Opus Energy
Policy and Public Affairs,Fees  and  Services,29/08/2018,RT2101652,"1,155.00",Cambridge Education Ltd
Services,Grants  and  Subscriptions,29/08/2018,RT2104822,"3,125.00",City Steps Guided Tours
Services,Private Contractors,29/08/2018,RT2103092,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,29/08/2018,RT2103090,"693,220.92",CityFleet Networks Ltd
Services,Private Contractors,29/08/2018,RT2104903,"83,149.86",Northgate Public Services (UK) Limited 
Services,Private Contractors,29/08/2018,RT2104903,"7,688.45",Northgate Public Services (UK) Limited 
Services,Private Contractors,29/08/2018,RT2104903,"9,599.57",Northgate Public Services (UK) Limited 
Services,Grants  and  Subscriptions,29/08/2018,RT2104962,"10,000.00",The Rooted Forum
Services,Private Contractors,29/08/2018,RT2104921,"400,000.00",Traffic Enforcement Centre 
Services,Grants  and  Subscriptions,31/08/2018,RT2105661,"55,000.00",Asian Women's Resource Centre
Policy and Public Affairs,Communications  and  Computing,31/08/2018,RT2105758,461.95,British Telecommunications Plc
Services,Communications  and  Computing,31/08/2018,RT2105758,20.10,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,31/08/2018,RT2105758,6.55,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,31/08/2018,RT2105758,37.80,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,31/08/2018,RT2105758,434.55,British Telecommunications Plc
Services,Grants  and  Subscriptions,31/08/2018,RT2105625,"9,675.00",Olive Tree Education
Services,Private Contractors,31/08/2018,RT2102516,"3,468.91",Stagecoach Services Ltd
Services,Private Contractors,31/08/2018,RT2102502,"7,934.00",Stagecoach Services Ltd
Services,Grants  and  Subscriptions,31/08/2018,RT2105654,"22,244.25",Standing Together Against Domestic Violence 
Chief Executive's,Indirect Employee Expenses,31/08/2018,RT2103105,"1,582.50",TMP (UK) Ltd
