London Councils,,,,,
Expenditure over �500 - October 2018,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Catering,10/10/2018,RT2114676,65.40,Eden Caterers Ltd
Chief Executive's,Catering,10/10/2018,RT2114676,152.60,Eden Caterers Ltd
Policy and Public Affairs,Catering,10/10/2018,RT2114676,182.75,Eden Caterers Ltd
Chief Executive's,Indirect Employee Expenses,10/10/2018,RT2115949,697.00,ILX Group PLC 
Chief Executive's,Indirect Employee Expenses,10/10/2018,RT2115940,573.75,ILX Group PLC 
Chief Executive's,Repairs and Maintenance,10/10/2018,RT2115937,522.18,K3 Limited
Chief Executive's,Communications  and  Computing,10/10/2018,RT2112117,"5,499.72",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,10/10/2018,RT2112117,329.46,Konica Minolta Business Solutions (UK) Ltd
Policy and Public Affairs,Communications  and  Computing,10/10/2018,RT2115959,"1,125.00",Panlogic Limited
Services,Direct Employee Expenses,10/10/2018,RT2116009,621.25,Reed Specialist Recruitment Ltd
Chief Executive's,Fees  and  Services,12/10/2018,RT2116759,"1,398.20",All Square Ltd T/A Zip Security
Policy and Public Affairs,Grants  and  Subscriptions,12/10/2018,RT2116057,"2,228.38",Dods Parliamentary Communications Ltd
Policy and Public Affairs,Expenses,12/10/2018,RT2114814,"2,650.00",Etc Venues Limited
Services,Direct Employee Expenses,12/10/2018,RT2116786,621.25,Reed Specialist Recruitment Ltd
Services,Communications  and  Computing,12/10/2018,RT2116761,"3,210.00",Sagoss Ltd
Chief Executive's,Repairs and Maintenance,15/10/2018,RT2116045,"2,358.30",Kone Plc
Services,Private Contractors,17/10/2018,RT2117833,"16,679.00",Abellio West London Ltd 
Policy and Public Affairs,Fees  and  Services,17/10/2018,RT2117889,900.00,Contractor Umbrella Ltd
Policy and Public Affairs,Fees  and  Services,17/10/2018,RT2117886,"13,500.00",Isos Partnership (UK) LLP
Policy and Public Affairs,"Printing, Stationery  and  General Office Exps",17/10/2018,RT2116021,"6,587.00",Lowfield Printing Co Limited
Services,Private Contractors,17/10/2018,RT2117883,"14,730.06",Reading Transport Limited
Services,Private Contractors,17/10/2018,RT2117884,"8,077.55",Reading Transport Limited
Chief Executive's,Cleaning and Domestic Supplies,17/10/2018,RT2116750,767.19,Rentokil Initial UK Limited
Chief Executive's,Cleaning and Domestic Supplies,17/10/2018,RT2117868,"4,097.04",Solo Group Services Limited
Policy and Public Affairs,Fees  and  Services,17/10/2018,RT2117864,"7,000.00",Tim Gray Consultancy Ltd
Services,Private Contractors,19/10/2018,RT2117882,"1,719.83",ESP Systex Ltd
Services,Private Contractors,19/10/2018,RT2118636,"22,712.16",ESP Systex Ltd
Services,Private Contractors,19/10/2018,RT2118625,"16,132.05",ESP Systex Ltd
Services,Private Contractors,19/10/2018,RT2118619,"49,033.73",ESP Systex Ltd
Services,Private Contractors,19/10/2018,RT2117853,"1,962.37",Go-Coachhire Limited
Chief Executive's,Communications  and  Computing,19/10/2018,RT2114640,"3,003.59",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,19/10/2018,RT2114640,272.52,Konica Minolta Business Solutions (UK) Ltd
Services,Grants  and  Subscriptions,19/10/2018,RT2118615,"10,900.00",London Training & Employment Network
Services,Grants  and  Subscriptions,19/10/2018,RT2118603,"1,400.00",London Training & Employment Network
Services,Indirect Employee Expenses,19/10/2018,RT2117881,"1,292.00",Nicholson McBride Limited
Services,Private Contractors,19/10/2018,RT2115984,"16,209.71",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/10/2018,RT2115972,"7,688.45",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/10/2018,RT2115972,"9,599.57",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/10/2018,RT2115984,"25,860.38",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/10/2018,RT2115972,"83,149.86",Northgate Public Services (UK) Limited 
Services,Private Contractors,19/10/2018,RT2115984,"7,250.44",Northgate Public Services (UK) Limited 
Policy and Public Affairs,Public Transport,19/10/2018,RT2118561,51.52,Realise (Europe) Ltd
Policy and Public Affairs,Fees  and  Services,19/10/2018,RT2118561,"2,117.50",Realise (Europe) Ltd
Chief Executive's,Energy costs,22/10/2018,Direct debit,"2,653.40",British Gas
Services,Direct Employee Expenses,22/10/2018,RT2118702,794.50,Reed Specialist Recruitment Ltd
Chief Executive's,Energy costs,23/10/2018,Direct debit,"1,431.78",British Gas
Chief Executive's,Energy costs,23/10/2018,Direct debit,"2,488.00",British Gas
Chief Executive's,Rates,24/10/2018,RT2119878,"12,743.00",City of London 
Chief Executive's,Communications  and  Computing,24/10/2018,RT2116041,"2,151.34",Daisy Communications Ltd 
Services,Private Contractors,24/10/2018,RT2119915,"11,837.00",Hallmark Connections Ltd T/A Wings Luxury Travel
Chief Executive's,Rates,24/10/2018,RT2119874,"43,092.00",London Borough of Southwark 
Services,Indirect Employee Expenses,24/10/2018,RT2119929,975.00,Suzy Lamplugh Trust
Chief Executive's,Energy costs,25/10/2018,Direct debit,"4,103.86",Opus Energy
Services,Communications  and  Computing,26/10/2018,RT2118642,"1,067.21",4tel Communications Limited
Services,Private Contractors,26/10/2018,RT2118692,"250,000.00",CityFleet Networks Ltd
Services,Private Contractors,26/10/2018,RT2118696,"612,631.19",CityFleet Networks Ltd
Services,Private Contractors,26/10/2018,RT2116667,"18,407.42",NSL Limited
Chief Executive's,Communications  and  Computing,26/10/2018,RT2118681,599.91,Pitney Bowes Ltd
Services,Fees  and  Services,26/10/2018,RT2119921,"5,783.00",University of East London
Policy and Public Affairs,Fees  and  Services,29/10/2018,RT2114778,"1,925.00",Cambridge Education Ltd
Services,Private Contractors,29/10/2018,RT2119944,"3,400.00",ESP Systex Ltd
Services,Private Contractors,29/10/2018,RT2119938,572.00,ESP Systex Ltd
Services,Private Contractors,29/10/2018,RT2119940,"4,866.40",ESP Systex Ltd
Chief Executive's,Expenses,29/10/2018,RT2120876,"3,705.00",Etc Venues Limited
Services,Direct Employee Expenses,29/10/2018,RT2120915,794.50,Reed Specialist Recruitment Ltd
Policy and Public Affairs,Catering,29/10/2018,RT2120983,"3,670.04",Seasoned Events Limited
Policy and Public Affairs,Advertising/Miscellaneous expenses,29/10/2018,RT2120909,"3,256.50",Sterling Media Associates 
Services,Private Contractors,31/10/2018,RT2120881,"7,855.68",ESP Systex Ltd
Chief Executive's,Fees  and  Services,31/10/2018,RT2120960,803.50,John Mills (Consultancy) Ltd
Chief Executive's,Fees  and  Services,31/10/2018,RT2120943,912.80,John Mills (Consultancy) Ltd
Chief Executive's,"Equipment, Furniture  and  Materials",31/10/2018,RT2122253,648.33,Posturite Limited 
Services,Cleaning and Domestic Supplies,31/10/2018,RT2122219,"1,445.94",Solo Group Services Limited
Chief Executive's,Fees  and  Services,31/10/2018,RT2122172,748.50,Ward Security Ltd
