London Councils,,,,,
Expenditure over �500 - December 2019,,,,,
,,,,,
Directorate,Merchant Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Chief Executive's,Service Charges,13/12/2019,RT2237733,"21,114.00",Frederick Holt & Co Ltd
Chief Executive's,Premises Insurance,13/12/2019,RT2237733,"5,472.43",Frederick Holt & Co Ltd
Services,Grants  and  Subscriptions,13/12/2019,RT2238465,"70,797.07",London Borough of Hounslow
Services,Private Contractors,13/12/2019,RT2237714,"18,830.83",NSL Limited
Policy and Public Affairs,Communications  and  Computing,13/12/2019,RT2236583,"1,248.00",Panlogic Limited
Chief Executive's,Indirect Employee Expenses,13/12/2019,RT2237781,"2,531.70",Reed Specialist Recruitment Ltd
Policy and Public Affairs,Communications  and  Computing,13/12/2019,RT2236589,"1,212.50",Rosedean Group Limited
Policy and Public Affairs,Other Local Authorities,13/12/2019,RT2238479,"9,800.00",Royal Borough of Greenwich 
Services,Communications  and  Computing,13/12/2019,RT2236580,"3,210.00",Sagoss Ltd
Chief Executive's,Cleaning and Domestic Supplies,13/12/2019,RT2237769,"5,128.38",Solo Group Services Limited
Services,Private Contractors,13/12/2019,RT2238432,"20,032.00",The City of Oxford Motor Services Ltd
Services,Private Contractors,13/12/2019,RT2238439,"22,149.00",The City of Oxford Motor Services Ltd
Policy and Public Affairs,Communications  and  Computing,16/12/2019,RT2237721,"1,125.00",Basis Limited
Services,Private Contractors,16/12/2019,RT2237665,"73,805.66",ESP Systex Ltd
Services,Communications  and  Computing,16/12/2019,RT2237691,563.17,ESP Systex Ltd
Services,Private Contractors,16/12/2019,RT2237671,"29,300.95",ESP Systex Ltd
Services,Private Contractors,16/12/2019,RT2237673,"1,404.00",ESP Systex Ltd
Services,Private Contractors,16/12/2019,RT2237678,"1,812.46",ESP Systex Ltd
Services,Private Contractors,16/12/2019,RT2237651,"3,530.47",ESP Systex Ltd
Services,Private Contractors,16/12/2019,RT2237660,"10,036.00",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,16/12/2019,RT2238471,"3,287.50",Justice Studio Ltd
Services,Private Contractors,16/12/2019,RT2235402,"18,669.66",Northgate Public Services (UK) Limited 
Services,Private Contractors,16/12/2019,RT2235402,"16,228.32",Northgate Public Services (UK) Limited 
Services,Private Contractors,16/12/2019,RT2235402,"25,294.18",Northgate Public Services (UK) Limited 
Chief Executive's,Fees  and  Services,16/12/2019,RT2237767,"3,221.27",Perfect Circle JV Ltd
Services,Grants  and  Subscriptions,18/12/2019,RT2239610,"1,999.98",Boundary Community School
Services,Grants  and  Subscriptions,18/12/2019,RT2239611,"2,000.00",City Steps Guided Tours
Policy and Public Affairs,Catering,18/12/2019,RT2239523,62.35,Eden Caterers Ltd
Services,Catering,18/12/2019,RT2239523,231.00,Eden Caterers Ltd
Policy and Public Affairs,Catering,18/12/2019,RT2239523,119.07,Eden Caterers Ltd
Policy and Public Affairs,Catering,18/12/2019,RT2239523,45.36,Eden Caterers Ltd
Policy and Public Affairs,Catering,18/12/2019,RT2239523,304.95,Eden Caterers Ltd
Chief Executive's,Catering,18/12/2019,RT2239523,683.72,Eden Caterers Ltd
Policy and Public Affairs,Catering,18/12/2019,RT2239523,163.72,Eden Caterers Ltd
Chief Executive's,Communications  and  Computing,18/12/2019,RT2239661,"4,325.00",Egress Software Technologies Limited
Services,Grants  and  Subscriptions,18/12/2019,RT2239607,"2,500.00",Hope and Restoration Ltd T/A H&R Training Profession
Chief Executive's,Communications  and  Computing,18/12/2019,RT2239592,"2,151.54",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,18/12/2019,RT2239592,"1,024.93",Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,18/12/2019,RT2239594,113.94,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,18/12/2019,RT2239582,"3,334.89",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,18/12/2019,RT2239594,422.27,Konica Minolta Business Solutions (UK) Ltd
Chief Executive's,Communications  and  Computing,18/12/2019,RT2239585,"3,334.89",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,18/12/2019,RT2239585,"1,620.99",Konica Minolta Business Solutions (UK) Ltd
Services,Communications  and  Computing,18/12/2019,RT2239582,"1,620.99",Konica Minolta Business Solutions (UK) Ltd
Services,Fees  and  Services,18/12/2019,RT2239749,"53,146.40",Northgate Public Services (UK) Limited 
Chief Executive's,Direct Employee Expenses,18/12/2019,RT2237778,745.72,Reed Specialist Recruitment Ltd
Services,Grants  and  Subscriptions,18/12/2019,RT2239606,"5,000.00",Skills & Training Network
Services,Cleaning and Domestic Supplies,18/12/2019,RT2239727,"1,516.79",Solo Group Services Limited
Services,Grants  and  Subscriptions,18/12/2019,RT2239608,"2,000.00",Somali Parent & Children Play Association
Services,Private Contractors,18/12/2019,RT2239559,"47,122.61",Synectics Solutions Limited
Services,Grants  and  Subscriptions,18/12/2019,RT2239612,"2,000.00",Taqwa Needy Trust
Services,Communications  and  Computing,18/12/2019,RT2239575,"3,009.37",The Big Oxford Computer Company Ltd
Services,Private Contractors,18/12/2019,RT2239767,"2,698.85",Transport for London
Services,Grants  and  Subscriptions,18/12/2019,RT2239609,"2,000.00",Udichi Shilpi Ghosti
Chief Executive's,Fees  and  Services,18/12/2019,RT2239713,748.50,Ward Security Limited
Chief Executive's,Rates,20/12/2019,RT2240102,"13,038.00",City of London 
Policy and Public Affairs,Communications  and  Computing,20/12/2019,RT2238447,790.00,Dotdigital EMEA Limited 
Services,Fees  and  Services,20/12/2019,RT2239647,"3,500.00",ECEBS Limited
Chief Executive's,Rates,20/12/2019,RT2240104,"44,016.00",London Borough of Southwark 
Policy and Public Affairs,Fees  and  Services,20/12/2019,RT2238446,"2,500.00",Offer Consulting Limited
Chief Executive's,Fees  and  Services,23/12/2019,RT2239658,"1,505.65",All Square Ltd T/A Zip Security
Chief Executive's,Repairs and Maintenance,23/12/2019,RT2239573,"3,295.00",Cool-Tec Services Limited
Chief Executive's,Communications  and  Computing,23/12/2019,RT2237777,"2,310.97",Daisy Communications Ltd 
Services,Private Contractors,23/12/2019,RT2236608,"7,834.53",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/12/2019,RT2236608,"84,729.71",Northgate Public Services (UK) Limited 
Services,Private Contractors,23/12/2019,RT2236608,"20,974.82",Northgate Public Services (UK) Limited 
Services,Private Contractors,27/12/2019,RT2241002,"1,467.97",4tel Communications Limited
Chief Executive's,Cleaning and Domestic Supplies,27/12/2019,RT2241003,"1,788.75",Absolute Hygiene Solutions Ltd
Services,Private Contractors,27/12/2019,RT2241075,"488,673.69",CityFleet Networks Ltd
Services,Private Contractors,27/12/2019,RT2241077,"3,353.00",CityFleet Networks Ltd
Services,Private Contractors,27/12/2019,RT2241079,"250,000.00",CityFleet Networks Ltd
Chief Executive's,Repairs and Maintenance,27/12/2019,RT2240998,"2,800.00",Comfort Controls Ltd
Policy and Public Affairs,Fees  and  Services,27/12/2019,RT2241032,"1,500.00",Jenny Waldman 
Chief Executive's,Fees  and  Services,27/12/2019,RT2241013,654.95,Juniper Education Services Limited
Chief Executive's,"Equipment, Furniture  and  Materials",27/12/2019,RT2241005,622.00,Net-Ctrl Limited
Policy and Public Affairs,Fees  and  Services,27/12/2019,RT2241026,"1,375.00",ODL Agency Limited
Policy and Public Affairs,Fees  and  Services,30/12/2019,RT2241040,"2,100.00",Contractor Umbrella Ltd
Chief Executive's,Fees  and  Services,30/12/2019,RT2241042,913.20,John Mills (Consultancy) Ltd
