London Councils,,,,,
Expenditure over �500 - February 2019,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Policy and Public Affairs,Catering,11/02/2019,RT2147865,27.55,Eden Caterers Ltd
Services,Private Contractors,11/02/2019,RT2146636,"11,711.08",Northgate Public Services (UK) Limited 
Services,Private Contractors,11/02/2019,RT2146636,"6,522.50",Northgate Public Services (UK) Limited 
Services,Private Contractors,11/02/2019,RT2146636,"21,431.08",Northgate Public Services (UK) Limited 
Services,Communications  and  Computing,11/02/2019,RT2147886,"3,210.00",Sagoss Ltd
Services,Grants  and  Subscriptions,13/02/2019,RT2150094,"80,000.00",Asian Women's Resource Centre
Chief Executive's,Expenses,13/02/2019,RT2150236,834.47,Bank Restaurant & Bar
Services,Grants  and  Subscriptions,13/02/2019,RT2147910,661.00,British Parking Association
Services,Grants  and  Subscriptions,13/02/2019,RT2150766,"3,125.00",City Steps Guided Tours
Policy and Public Affairs,Communications  and  Computing,13/02/2019,RT2150166,790.00,Dotmailer Limited
Services,Private Contractors,13/02/2019,RT2150169,"1,572.98",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,13/02/2019,RT2148678,"3,000.00",HE Safeguarding Services Ltd
Chief Executive's,Repairs and Maintenance,13/02/2019,RT2150136,"23,563.15",K3 Electrical Services Ltd
Chief Executive's,Repairs and Maintenance,13/02/2019,RT2150410,"18,559.91",K3 Limited
Services,Private Contractors,13/02/2019,RT2145966,"11,519.00",Metroline Travel Ltd
Chief Executive's,Cleaning and Domestic Supplies,13/02/2019,RT2150162,"4,890.04",Solo Group Services Limited
Services,Cleaning and Domestic Supplies,13/02/2019,RT2150161,"1,445.94",Solo Group Services Limited
Services,Private Contractors,13/02/2019,RT2150221,"400,000.00",Traffic Enforcement Centre 
Services,Grants  and  Subscriptions,13/02/2019,RT2150100,"78,730.50",Womens Aid Federation of England
Chief Executive's,Fees  and  Services,15/02/2019,RT2150314,"1,510.65",All Square Ltd T/A Zip Security
Services,Private Contractors,15/02/2019,RT2148911,520.00,DVLA 
Services,Private Contractors,15/02/2019,RT2150208,"2,216.98",ESP Systex Ltd
Services,Direct Employee Expenses,15/02/2019,RT2150212,640.17,Huntress Search Limited
Chief Executive's,"Equipment, Furniture  and  Materials",15/02/2019,RT2147944,"3,190.00",Workflow Audio Visual Ltd 
Services,Grants  and  Subscriptions,18/02/2019,RT2151122,"210,000.00",Ashiana Network
Chief Executive's,Fees  and  Services,18/02/2019,RT2151218,"38,250.00",City of London 
Services,Private Contractors,18/02/2019,RT2150185,"55,672.35",ESP Systex Ltd
Services,Private Contractors,18/02/2019,RT2150192,"24,822.86",ESP Systex Ltd
Services,Private Contractors,18/02/2019,RT2150203,"2,800.00",ESP Systex Ltd
Services,Private Contractors,18/02/2019,RT2150197,"4,040.00",ESP Systex Ltd
Services,Grants  and  Subscriptions,18/02/2019,RT2151125,"3,125.00",Hope and Restoration Ltd T/A H&R Training Profession
Policy and Public Affairs,Fees  and  Services,18/02/2019,RT2151086,"23,000.00",LSE Enterprise Ltd 
Services,Fees  and  Services,18/02/2019,RT2151223,"2,004.81",Northgate Public Services (UK) Limited 
Services,Private Contractors,18/02/2019,RT2147911,"18,407.42",NSL Limited
Policy and Public Affairs,Communications  and  Computing,18/02/2019,RT2151199,"1,125.00",Panlogic Limited
Chief Executive's,Indirect Employee Expenses,18/02/2019,RT2151221,"3,037.50",TMP (UK) Ltd
Services,Communications  and  Computing,20/02/2019,RT2152437,155.25,British Telecommunications Plc
Services,Communications  and  Computing,20/02/2019,RT2152437,34.35,British Telecommunications Plc
Chief Executive's,Communications  and  Computing,20/02/2019,RT2152437,235.95,British Telecommunications Plc
Services,Communications  and  Computing,20/02/2019,RT2152437,58.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/02/2019,RT2152437,449.10,British Telecommunications Plc
Services,Communications  and  Computing,20/02/2019,RT2152437,1.20,British Telecommunications Plc
Services,Communications  and  Computing,20/02/2019,RT2152437,12.60,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/02/2019,RT2152437,40.80,British Telecommunications Plc
Policy and Public Affairs,Communications  and  Computing,20/02/2019,RT2152437,33.30,British Telecommunications Plc
Services,Direct Employee Expenses,20/02/2019,RT2150215,640.17,Huntress Search Limited
Policy and Public Affairs,Fees  and  Services,22/02/2019,RT2151222,"10,500.00",Andrew Templeman Limited
Chief Executive's,Repairs and Maintenance,22/02/2019,RT2153295,741.24,Cool-Tec Services Limited
Services,Direct Employee Expenses,22/02/2019,RT2151115,640.15,Huntress Search Limited
Services,Fees  and  Services,22/02/2019,RT2151208,"5,600.00",ITSO Ltd
Services,Grants  and  Subscriptions,22/02/2019,RT2153371,"11,800.00",London Training & Employment Network
Services,Private Contractors,22/02/2019,RT2147851,"7,688.45",Northgate Public Services (UK) Limited 
Services,Private Contractors,22/02/2019,RT2147851,"9,599.57",Northgate Public Services (UK) Limited 
Services,Private Contractors,22/02/2019,RT2147851,"83,149.86",Northgate Public Services (UK) Limited 
Services,Private Contractors,22/02/2019,RT2152368,"4,887,879.21",Rail Settlement Plan Ltd
Services,Grants  and  Subscriptions,22/02/2019,RT2153249,"37,111.00",SignHealth
Services,Private Contractors,22/02/2019,RT2153260,"24,385.00",The City of Oxford Motor Services Ltd
Services,Private Contractors,22/02/2019,RT2148915,"1,380.00",The City of Oxford Motor Services Ltd
Policy and Public Affairs,Grants  and  Subscriptions,25/02/2019,RT2152423,"6,500.00",Access Intelligence Media & Communications Limited 
Policy and Public Affairs,Fees  and  Services,25/02/2019,RT2147906,"1,540.00",Cambridge Education Ltd
Services,Private Contractors,25/02/2019,RT2148906,"18,830.83",NSL Limited
Chief Executive's,Expenses,25/02/2019,RT2147897,700.00,PPMA 
Policy and Public Affairs,Catering,25/02/2019,RT2152394,"2,849.00",Seasoned Events Limited
Services,Private Contractors,25/02/2019,RT2148902,"7,527.00",Stagecoach Services Ltd
Chief Executive's,Energy costs,26/02/2019,Direct debit,"5,846.38",Opus Energy
Services,Communications  and  Computing,27/02/2019,RT2154524,"1,093.39",4tel Communications Limited
Policy and Public Affairs,Fees  and  Services,27/02/2019,RT2154462,"21,600.00",London Borough of Camden
